"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742305","Heat 1","Race","2024-05-04 22:00:00 UTC","2024-05-04 22:12:53 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","4","4","","","","0","8","719.637","7","77.652","0.0","0.0","0.0","0","Kearney  MO"
"Nico Kotowski","2","2","192","Mini Swift","2","2","0.996","","0.996","0.996","8","720.633","6","77.86","0.0","0.0","0.0","0","Oyster Bay  NY"
"Jacob Modjeski","3","3","177","Mini Swift","1","1","0.434","","1.430","1.43","8","721.067","8","77.468","0.0","0.0","0.0","0","Oak Creek  WI"
"Cameron Johnson","4","4","110","Mini Swift","5","5","5.111","","6.541","6.541","8","726.178","5","78.625","0.0","0.0","0.0","0","Milwaukee  WI"
"Grayson Walcott","5","5","144","Mini Swift","10","10","0.182","","6.723","6.723","8","726.36","5","78.384","0.0","0.0","0.0","0","South Barrington  IL"
"Theodore Gaffer","6","6","103","Mini Swift","8","8","1.068","","7.791","7.791","8","727.428","8","78.186","0.0","0.0","0.0","0","Hudson  WI"
"Daniel Draganov","7","7","151","Mini Swift","11","11","0.248","","8.039","8.039","8","727.676","8","78.106","0.0","0.0","0.0","0","Mount Prospect  IL"
"Slaton Baldock","8","8","178","Mini Swift","7","7","0.325","","8.845","8.845","8","728.482","8","78.34","0.0","0.0","0.0","0","Kiel  WI"
"Alyssa Eddy","9","9","100","Mini Swift","12","12","1.575","","14.086","14.086","8","733.723","7","78.574","0.0","0.0","0.0","0","Saint Michael  MN"
"William Vetor","10","10","113","Mini Swift","3","3","0.481","","8.520","8.52","8","728.157","8","78.185","0.0","0.0","0.0","0","Zionsville  IN"
"Rhett Johnson","11","11","123","Mini Swift","9","9","8.734","","22.820","22.82","8","742.457","4","80.739","0.0","0.0","0.0","0","Columbia  IL"
"AJ Stoner","12","12","141","Mini Swift","6","6","3.666","","12.511","12.511","8","732.148","7","79.164","0.0","0.0","0.0","0","Columbus  IN"
"Jake Varriale","13","13","172","Mini Swift","13","13","20.690","","43.510","43.51","8","763.147","7","82.728","0.0","0.0","0.0","0","Wayne  IL"
