"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742274","Heat 2","Race","2024-05-05 15:33:00 UTC","2024-05-05 15:50:57 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Eli Warren","1","1","997","KA100 Senior","3","3","","","","0","12","898.731","6","72.458","0.0","0.0","0.0","0","Elk Creek  KY"
"Mick Gabriel","2","2","923","KA100 Senior","2","2","0.153","","0.311","0.311","12","899.042","9","72.55","0.0","0.0","0.0","0","Palmetto   FL"
"Luke Powers","3","3","950","KA100 Senior","11","11","0.152","","0.463","0.463","12","899.194","4","72.013","0.0","0.0","0.0","0","Fishers  IN"
"Alexander Kardashian","4","4","955","KA100 Senior","4","4","0.075","","0.538","0.538","12","899.269","6","72.1","0.0","0.0","0.0","0","Pine Springs  MN"
"Adam Maxwell","5","5","941","KA100 Senior","8","8","0.153","","0.691","0.691","12","899.422","6","72.17","0.0","0.0","0.0","0","Greenwood  IN"
"Jackson Wolny","6","6","996","KA100 Senior","13","13","0.270","","0.961","0.961","12","899.692","7","72.391","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Bryce Mersberger","7","7","914","KA100 Senior","10","10","0.325","","1.560","1.56","12","900.291","6","72.274","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Augusto Schirripa","8","8","906","KA100 Senior","9","9","0.158","","0.158","0.158","12","898.889","6","72.484","0.0","0.0","0.0","0","Lexington  KY"
"Jonathan Kotyk","9","9","951","KA100 Senior","30","30","2.310","","3.870","3.87","12","902.601","6","72.55","0.0","0.0","0.0","0","Arlington Heights  IL"
"Quinten McPherson","10","10","979","KA100 Senior","6","6","0.274","","1.235","1.235","12","899.966","6","72.148","0.0","0.0","0.0","0","New Berlin  WI"
"Vaughn Beesley","11","11","925","KA100 Senior","1","1","1.924","","5.794","5.794","12","904.525","4","72.122","0.0","0.0","0.0","0","Carmel  IN"
"Cale Zimmermann","12","12","908","KA100 Senior","14","14","0.156","","5.950","5.95","12","904.681","6","72.566","0.0","0.0","0.0","0","Manitowoc  WI"
"Brandon Lemke","13","13","903","KA100 Senior","28","28","0.204","","6.239","6.239","12","904.97","11","72.284","0.0","0.0","0.0","0","Eagle  WI"
"Charles Ropke","14","14","912","KA100 Senior","17","17","0.166","","6.405","6.405","12","905.136","10","72.783","0.0","0.0","0.0","0","Ecalpon  IL"
"Lukas Klimek","15","15","927","KA100 Senior","12","12","0.085","","6.035","6.035","12","904.766","6","72.592","0.0","0.0","0.0","0","St. Augusta  MN"
"Brad Brittin","16","16","917","KA100 Senior","31","31","1.744","","8.149","8.149","12","906.88","7","72.765","0.0","0.0","0.0","0","Springfield  IL"
"Zach Collins","17","17","981","KA100 Senior","15","15","0.207","","9.197","9.197","12","907.928","5","73.309","0.0","0.0","0.0","0","Roscoe  IL"
"Alex Feldstein","18","18","969","KA100 Senior","5","5","1.010","","10.207","10.207","12","908.938","8","72.324","0.0","0.0","0.0","0","Madison  WI"
"Tristan Farber","19","19","911","KA100 Senior","32","32","3.837","","14.044","14.044","12","912.775","7","73.092","0.0","0.0","0.0","0","Waukesha  WI"
"Brayden Rutter","20","20","929","KA100 Senior","19","19","1.069","","15.113","15.113","12","913.844","11","73.752","0.0","0.0","0.0","0","Greenwood  IN"
"Michael Boyiadzis","21","21","909","KA100 Senior","33","33","4.878","","19.991","19.991","12","918.722","7","73.789","0.0","0.0","0.0","0","Tampa  FL"
"Wyatt Leslie","22","22","954","KA100 Senior","35","35","0.841","","8.990","8.99","12","907.721","7","72.787","0.0","0.0","0.0","0","Shorewood  IL"
"James Overbeck","23","23","948","KA100 Senior","7","7","2.424","","22.899","22.899","12","921.63","11","72.684","0.0","0.0","0.0","0","Cincinnati  OH"
"Hudson Potter","24","24","904","KA100 Senior","23","23","0.306","","23.205","23.205","12","921.936","10","73.573","0.0","0.0","0.0","0","Lexington  KY"
"Chloe Mack","25","25","922","KA100 Senior","24","24","0.217","","20.208","20.208","12","918.939","6","73.761","0.0","0.0","0.0","0","West Bend  WI"
"Payton Kline","26","26","935","KA100 Senior","29","29","1.307","","24.512","24.512","12","923.243","7","74.252","0.0","0.0","0.0","0","Gomer  OH"
"Mason Surgener","27","27","942","KA100 Senior","16","16","3.234","","30.629","30.629","12","929.36","11","72.996","0.0","0.0","0.0","0","Lansing  MI"
"Lane Gibbs","28","28","944","KA100 Senior","26","26","0.680","","31.309","31.309","12","930.04","9","73.092","0.0","0.0","0.0","0","Pittsboro  IN"
"Dylan Witgen","29","29","919","KA100 Senior","21","21","0.267","","20.475","20.475","12","919.206","5","73.25","0.0","0.0","0.0","0","Perry  MI"
"Clayton Slipher","30","30","900","KA100 Senior","20","20","2.883","","27.395","27.395","12","926.126","7","73.181","0.0","0.0","0.0","0","Waukesha  WI"
"Sarah Groot","31","31","907","KA100 Senior","27","27","14.078","","45.387","45.387","12","944.118","4","74.125","0.0","0.0","0.0","0","Northville  MI"
"Deana Wasdyke","32","32","901","KA100 Senior","34","34","1.405","","46.792","46.792","12","945.523","5","75.975","0.0","0.0","0.0","0","Howell  MI"
"Nathan Trapp","33","33","921","KA100 Senior","22","22","25.382","","1:12.174","1:12.174","12","970.905","6","73.233","0.0","0.0","0.0","0"
"Sam Cate","34","34","998","KA100 Senior","18","18","","","DNF","5 Laps","7","545.058","7","72.89","0.0","0.0","0.0","0","Richmond  IN"
"Reid Sutherland","35","35","920","KA100 Senior","25","25","","","DNF","12 Laps","0","6.689","0","0.0","0.0","0.0","0.0","0","Union Grove  WI"
