"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","02. 206 Senior","1073742226","Final Practice ","Practice","2024-05-04 15:34:00 UTC","2024-05-04 14:45:05 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","2","2","","","","0","5","487.249","3","81.651","0.0","0.0","0.0","0","Manitowoc  WI"
"Connor Fasching","2","2","511","206 Senior","4","4","0.214","","0.227","1.943","5","489.192","2","81.878","0.0","0.0","0.0","0","Winsted  MN"
"Jackson Wolny","3","3","596","206 Senior","3","3","0.088","","0.315","2.036","5","489.285","3","81.966","0.0","0.0","0.0","0","Glen Ellyn  IL"
"AJ Roderick","4","4","556","206 Senior","13","13","0.078","","0.393","13.474","5","500.723","5","82.044","0.0","0.0","0.0","0","Chardon  OH"
"David Galownia","5","5","590","206 Senior","9","9","0.029","","0.422","10.462","5","497.711","5","82.073","0.0","0.0","0.0","0","Louisville  KY"
"Eli Warren","6","6","597","206 Senior","1","1","0.013","","0.013","0 Laps","5","487.162","3","81.664","0.0","0.0","0.0","0","Elk Creek  KY"
"Brayden Johnson","7","7","526","206 Senior","8","8","0.120","","0.542","11.595","5","498.844","3","82.193","0.0","0.0","0.0","0","Bloomington  IN"
"Mason Rick","8","8","521","206 Senior","7","7","0.068","","0.610","5.578","5","492.827","4","82.261","0.0","0.0","0.0","0","West Bend  WI"
"Wyatt Leslie","9","9","541","206 Senior","19","19","0.001","","0.611","17.161","5","504.41","2","82.262","0.0","0.0","0.0","0","Shorewood  IL"
"Jerry  Fandry","10","10","577","206 Senior","6","6","0.135","","0.746","6.466","5","493.715","4","82.397","0.0","0.0","0.0","0"
"Ben Lyda","11","11","591","206 Senior","10","10","0.160","","0.906","12.857","5","500.106","4","82.557","0.0","0.0","0.0","0","Powell  OH"
"Dane Underwood","12","12","528","206 Senior","17","17","0.225","","1.131","25.757","5","513.006","2","82.782","0.0","0.0","0.0","0","Valparaiso  IN"
"Quinten McPherson","13","13","579","206 Senior","5","5","0.373","","1.504","21.746","5","508.995","5","83.155","0.0","0.0","0.0","0","New Berlin  WI"
"Marc Stehle","14","14","534","206 Senior","15","15","0.029","","1.533","3 Laps","2","254.041","2","83.184","0.0","0.0","0.0","0"
"Massimo Sunseri","15","15","560","206 Senior","16","16","0.140","","1.673","3 Laps","2","254.542","1","83.324","0.0","0.0","0.0","0","Pittsburgh  PA"
"Cami Fister","16","16","551","206 Senior","11","11","0.265","","2.105","46.055","5","533.304","1","83.756","0.0","0.0","0.0","0","Pekin  IL"
"Lucas Rennick","17","17","501","206 Senior","18","18","0.059","","2.164","22.293","5","509.542","4","83.815","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Rayder Santos","18","18","536","206 Senior","12","12","0.003","","2.167","22.202","5","509.451","4","83.818","0.0","0.0","0.0","0","Zionsville  IN"
"Adam Maxwell","19","19","578","206 Senior","14","14","0.167","","1.840","2 Laps","3","352.857","1","83.491","0.0","0.0","0.0","0","Greenwood  IN"
"Gage Justiniano","20","20","548","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Tommy Boyce","21","21","588","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oak Forest  IL"
"Gavin Isaacs","22","22","512","206 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
