"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","03. KA100 Junior","1073742239","Heat 1","Race","2024-05-04 20:10:00 UTC","2024-05-04 20:26:53 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Sam Tutwiler","1","1","899","KA100 Junior","2","2","","","","0","8","819.044","8","89.275","0.0","0.0","0.0","0","Fishers  IN"
"Benym Abernethy","2","2","877","KA100 Junior","5","5","2.906","","2.906","2.906","8","821.95","7","89.935","0.0","0.0","0.0","0","Elm Grove  WI"
"Isaac Malcuit","3","3","875","KA100 Junior","1","1","3.952","","6.858","6.858","8","825.902","8","89.861","0.0","0.0","0.0","0","Strasburg  OH"
"Landon Buher","4","4","820","KA100 Junior","4","4","0.448","","7.306","7.306","8","826.35","8","90.169","0.0","0.0","0.0","0","Danville  IN"
"Brady Schad","5","5","865","KA100 Junior","11","11","0.115","","7.421","7.421","8","826.465","8","89.586","0.0","0.0","0.0","0","Plymouth  WI"
"Cash Perkins","6","6","863","KA100 Junior","7","7","0.022","","9.173","9.173","8","828.217","6","90.653","0.0","0.0","0.0","0","Bristol  WI"
"Christopher Youtsey","7","7","833","KA100 Junior","8","8","0.929","","10.264","10.264","8","829.308","7","90.707","0.0","0.0","0.0","0","Carmel  IN"
"Brayden Zirves","8","8","809","KA100 Junior","6","6","0.338","","10.602","10.602","8","829.646","8","89.64","0.0","0.0","0.0","0","Trevor  WI"
"Acen Dramaliev","9","9","871","KA100 Junior","9","9","0.162","","9.335","9.335","8","828.379","6","90.005","0.0","0.0","0.0","0","Lincolnwood  IL"
"Jackson Diehl","10","10","894","KA100 Junior","10","10","2.906","","14.740","14.74","8","833.784","8","90.154","0.0","0.0","0.0","0","Granger  IN"
"Jude Thirumalaiswamy","11","11","814","KA100 Junior","15","15","0.758","","15.498","15.498","8","834.542","8","90.293","0.0","0.0","0.0","0","Kalamazoo  MI"
"Cade Jaeger","12","12","864","KA100 Junior","13","13","0.438","","17.063","17.063","8","836.107","8","90.395","0.0","0.0","0.0","0","Kewaskum  WI"
"Chaz Varriale","13","13","835","KA100 Junior","23","23","3.339","","20.402","20.402","8","839.446","8","91.343","0.0","0.0","0.0","0","Wayne  IL"
"Mason Kuhn","14","14","813","KA100 Junior","17","17","1.232","","11.834","11.834","8","830.878","8","89.682","0.0","0.0","0.0","0","St. Louis  MO"
"Cameron Marsha","15","15","821","KA100 Junior","22","22","1.730","","9.151","9.151","8","828.195","6","90.009","0.0","0.0","0.0","0","Granger  IN"
"Jacob Schaible","16","16","822","KA100 Junior","16","16","0.958","","16.625","16.625","8","835.669","8","90.374","0.0","0.0","0.0","0","Cleves  OH"
"Oliver Gaffer","17","17","816","KA100 Junior","21","21","3.871","","24.553","24.553","8","843.597","4","91.607","0.0","0.0","0.0","0","Hudson  WI"
"Shane Ready","18","18","824","KA100 Junior","20","20","0.476","","25.029","25.029","8","844.073","6","91.907","0.0","0.0","0.0","0","Circle Pines  MN"
"Brandon Sieracki","19","19","819","KA100 Junior","18","18","0.169","","15.667","15.667","8","834.711","8","90.079","0.0","0.0","0.0","0"
"Tyler Johnson","20","20","807","KA100 Junior","26","26","0.280","","20.682","20.682","8","839.726","6","91.334","0.0","0.0","0.0","0","Columbia  IL"
"Thomas Anthony","21","21","817","KA100 Junior","19","19","2.529","","27.558","27.558","8","846.602","8","91.425","0.0","0.0","0.0","0","Champaign  IL"
"Ryan Mort","22","22","812","KA100 Junior","12","12","6.417","","33.975","33.975","8","853.019","8","91.636","0.0","0.0","0.0","0","Speedway  IN"
"Ezekiel Haight","23","23","848","KA100 Junior","14","14","","","DNF","2 Laps","6","670.497","5","92.2","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Jack Fieber","24","24","881","KA100 Junior","24","24","","","DNF","5 Laps","3","390.489","3","95.687","0.0","0.0","0.0","0","Neenah  WI"
"Caleb Tarter","25","25","855","KA100 Junior","3","3","","","DNF","6 Laps","2","288.158","2","95.773","0.0","0.0","0.0","0","Winchester  IN"
"Jocelyn Schlenker","26","26","829","KA100 Junior","25","25","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crystal Lake  IL"
