"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742258","Practice Round 2","Practice","2024-05-04 14:44:00 UTC","2024-05-04 14:52:00 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","7","7","","","","0","3","254.413","2","82.859","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","5","5","0.164","","0.164","0 Laps","3","254.33","3","83.023","0.0","0.0","0.0","0","Indianapolis  IN"
"Hayden Lawson","3","3","210","206 Sportsman","8","8","0.518","","0.682","3.586","3","257.999","3","83.541","0.0","0.0","0.0","0","Brookfield  OH"
"Daniel Draganov","4","4","251","206 Sportsman","12","12","0.039","","0.721","16.835","3","271.248","3","83.58","0.0","0.0","0.0","0","Mount Prospect  IL"
"Pierson Gulseth","5","5","212","206 Sportsman","4","4","0.233","","0.954","2.993","3","257.406","3","83.813","0.0","0.0","0.0","0","Manitowoc  WI"
"Kacen Hendrickson","6","6","222","206 Sportsman","6","6","0.071","","1.025","3.495","3","257.908","3","83.884","0.0","0.0","0.0","0","Franklin  IN"
"Dominic Gaddis","7","7","257","206 Sportsman","3","3","0.041","","1.066","3.358","3","257.771","3","83.925","0.0","0.0","0.0","0","Mt.Washington  KY"
"Theodore Gaffer","8","8","203","206 Sportsman","2","2","0.281","","1.347","2.695","3","257.108","2","84.206","0.0","0.0","0.0","0","Hudson  WI"
"Cooper Mull","9","9","252","206 Sportsman","1","1","0.418","","1.765","0.846","3","255.259","3","84.624","0.0","0.0","0.0","0","Lafayette  IN"
"Rhett Johnson","10","10","223","206 Sportsman","10","10","0.131","","1.896","8.985","3","263.398","3","84.755","0.0","0.0","0.0","0","Columbia  IL"
"William Richard","11","11","287","206 Sportsman","11","11","0.078","","1.974","13.386","3","267.799","1","84.833","0.0","0.0","0.0","0","Powell  OH"
"Nico Santos","12","12","241","206 Sportsman","9","9","2.007","","3.981","15.624","3","270.037","3","86.84","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","13","13","215","206 Sportsman","13","13","1.270","","5.251","54.315","3","308.728","2","88.11","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","14","14","202","206 Sportsman","14","","8.071","","13.322","44.404","1","298.817","1","96.181","0.0","0.0","0.0","0","Lake Geneva   WI"
