"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742218","206 Junior R3","Practice","2024-05-03 22:12:00 UTC","2024-05-03 20:24:47 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cade Jaeger","1","1","364","206 Junior","13","13","","","","0","3","349.823","3","83.062","0.0","0.0","0.0","0","Kewaskum  WI"
"Brayden Domont","2","2","309","206 Junior","3","3","0.349","","0.349","0 Laps","3","336.918","2","83.411","0.0","0.0","0.0","0","Bourbonnais  IL"
"Leland Anderson","3","3","330","206 Junior","12","12","0.024","","0.373","1.417","3","351.24","2","83.435","0.0","0.0","0.0","0","Millgrove  IN"
"Brady Schad","4","4","365","206 Junior","2","2","0.076","","0.449","0 Laps","3","336.785","3","83.511","0.0","0.0","0.0","0","Plymouth  WI"
"Thomas Anthony","5","5","317","206 Junior","10","10","0.341","","0.790","0 Laps","3","344.134","3","83.852","0.0","0.0","0.0","0","Champaign  IL"
"Ethan LeRoy","6","6","363","206 Junior","8","8","0.123","","0.913","0 Laps","3","344.018","3","83.975","0.0","0.0","0.0","0","Bourbonnais  IL"
"Christopher Youtsey","7","7","333","206 Junior","9","9","0.034","","0.947","0 Laps","3","343.806","3","84.009","0.0","0.0","0.0","0","Carmel  IN"
"Shane Ready","8","8","324","206 Junior","5","5","0.016","","0.963","0 Laps","3","339.042","2","84.025","0.0","0.0","0.0","0","Circle Pines  MN"
"Oliver Gaffer","9","9","316","206 Junior","1","1","0.074","","1.037","0 Laps","3","339.267","2","84.099","0.0","0.0","0.0","0","Hudson  WI"
"Porter Trudell","10","10","329","206 Junior","15","15","0.075","","1.112","3.156","3","352.979","2","84.174","0.0","0.0","0.0","0","Pulaski  WI"
"Tyler Johnson","11","11","307","206 Junior","4","4","0.088","","1.200","0 Laps","3","339.133","2","84.262","0.0","0.0","0.0","0","Columbia  IL"
"Evan Benoit","12","12","305","206 Junior","14","14","0.066","","1.266","3.257","3","353.08","3","84.328","0.0","0.0","0.0","0","Kankakee  IL"
"Owen Oehler","13","13","385","206 Junior","16","16","0.429","","1.695","5.887","3","355.71","1","84.757","0.0","0.0","0.0","0","Elmhurst  IL"
"Jocelyn Schlenker","14","14","319","206 Junior","6","6","0.393","","2.088","0 Laps","3","342.755","3","85.15","0.0","0.0","0.0","0","Crystal Lake  IL"
"Max Krause","15","15","314","206 Junior","7","7","0.100","","2.188","0 Laps","3","346.788","1","85.25","0.0","0.0","0.0","0","Plainfield  IL"
"Miles Fodrey","16","16","354","206 Junior","11","11","1.008","","3.196","3.04","3","352.863","3","86.258","0.0","0.0","0.0","0","Lombard  IL"
"Rayder Santos","17","17","336","206 Junior","17","17","0.421","","3.617","21.85","3","371.673","3","86.679","0.0","0.0","0.0","0","Zionsville  IN"
"Ezekiel Haight","18","18","348","206 Junior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
