"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742270","Final Practice ","Practice","2024-05-04 16:14:00 UTC","2024-05-04 15:27:34 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Alex Feldstein","1","1","969","KA100 Senior","7","7","","","","0","5","442.469","4","72.286","0.0","0.0","0.0","0","Madison  WI"
"Bryce Mersberger","2","2","914","KA100 Senior","2","2","0.084","","0.084","0 Laps","5","440.708","3","72.37","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Brandon Lemke","3","3","903","KA100 Senior","30","30","0.003","","0.087","17.211","5","459.68","3","72.373","0.0","0.0","0.0","0","Eagle  WI"
"Mick Gabriel","4","4","923","KA100 Senior","3","3","0.066","","0.153","0 Laps","5","440.274","3","72.439","0.0","0.0","0.0","0","Palmetto   FL"
"James Overbeck","5","5","948","KA100 Senior","10","10","0.006","","0.159","0.531","5","443.0","3","72.445","0.0","0.0","0.0","0","Cincinnati  OH"
"Alexander Kardashian","6","6","955","KA100 Senior","1","1","0.050","","0.209","0 Laps","5","440.381","2","72.495","0.0","0.0","0.0","0","Pine Springs  MN"
"Augusto Schirripa","7","7","906","KA100 Senior","17","17","0.014","","0.223","6.524","5","448.993","3","72.509","0.0","0.0","0.0","0","Lexington  KY"
"Vaughn Beesley","8","8","925","KA100 Senior","4","4","0.074","","0.297","0 Laps","5","442.261","3","72.583","0.0","0.0","0.0","0","Carmel  IN"
"Jonathan Kotyk","9","9","951","KA100 Senior","6","6","0.004","","0.301","1.153","5","443.622","4","72.587","0.0","0.0","0.0","0","Arlington Heights  IL"
"Jackson Wolny","10","10","996","KA100 Senior","12","12","0.103","","0.404","4.148","5","446.617","3","72.69","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Eli Warren","11","11","997","KA100 Senior","33","33","0.058","","0.462","32.619","5","475.088","5","72.748","0.0","0.0","0.0","0","Elk Creek  KY"
"Mason Surgener","12","12","942","KA100 Senior","11","11","0.030","","0.492","4.302","5","446.771","5","72.778","0.0","0.0","0.0","0","Lansing  MI"
"Cale Zimmermann","13","13","908","KA100 Senior","15","15","0.010","","0.502","7.402","5","449.871","3","72.788","0.0","0.0","0.0","0","Manitowoc  WI"
"Adam Maxwell","14","14","941","KA100 Senior","21","21","0.038","","0.540","10.268","5","452.737","3","72.826","0.0","0.0","0.0","0","Greenwood  IN"
"Luke Powers","15","15","950","KA100 Senior","34","34","0.015","","0.555","36.051","5","478.52","3","72.841","0.0","0.0","0.0","0","Fishers  IN"
"Lukas Klimek","16","16","927","KA100 Senior","27","27","0.005","","0.560","18.682","5","461.151","5","72.846","0.0","0.0","0.0","0","St. Augusta  MN"
"Sam Cate","17","17","998","KA100 Senior","35","35","0.026","","0.586","37.143","5","479.612","3","72.872","0.0","0.0","0.0","0","Richmond  IN"
"Quinten McPherson","18","18","979","KA100 Senior","29","29","0.009","","0.595","18.159","5","460.628","2","72.881","0.0","0.0","0.0","0","New Berlin  WI"
"Brad Brittin","19","19","917","KA100 Senior","9","9","0.097","","0.692","7.706","5","450.175","4","72.978","0.0","0.0","0.0","0","Springfield  IL"
"Zach Collins","20","20","981","KA100 Senior","13","13","0.211","","0.903","6.425","5","448.894","2","73.189","0.0","0.0","0.0","0","Roscoe  IL"
"Clayton Slipher","21","21","900","KA100 Senior","31","31","0.150","","1.074","22.186","5","464.655","4","73.36","0.0","0.0","0.0","0","Waukesha  WI"
"Charles Ropke","22","22","912","KA100 Senior","8","8","0.044","","1.118","5.865","5","448.334","4","73.404","0.0","0.0","0.0","0","Ecalpon  IL"
"Lane Gibbs","23","23","944","KA100 Senior","16","16","0.093","","1.211","12.361","5","454.83","2","73.497","0.0","0.0","0.0","0","Pittsboro  IN"
"Nathan Trapp","24","24","921","KA100 Senior","28","28","0.010","","1.221","21.91","5","464.379","4","73.507","0.0","0.0","0.0","0"
"Brayden Rutter","25","25","929","KA100 Senior","23","23","0.095","","1.316","15.465","5","457.934","5","73.602","0.0","0.0","0.0","0","Greenwood  IN"
"Hudson Potter","26","26","904","KA100 Senior","18","18","0.021","","0.924","11.88","5","454.349","3","73.21","0.0","0.0","0.0","0","Lexington  KY"
"Michael Boyiadzis","27","27","909","KA100 Senior","24","24","0.410","","1.726","19.205","5","461.674","3","74.012","0.0","0.0","0.0","0","Tampa  FL"
"Wyatt Leslie","28","28","954","KA100 Senior","32","32","0.080","","1.806","26.813","5","469.282","2","74.092","0.0","0.0","0.0","0","Shorewood  IL"
"Sarah Groot","29","29","907","KA100 Senior","22","22","0.312","","2.118","20.548","5","463.017","5","74.404","0.0","0.0","0.0","0","Northville  MI"
"Dylan Witgen","30","30","919","KA100 Senior","19","19","0.102","","2.220","2 Laps","3","310.555","2","74.506","0.0","0.0","0.0","0","Perry  MI"
"Payton Kline","31","31","935","KA100 Senior","20","20","0.246","","2.622","1 Lap","4","435.537","3","74.908","0.0","0.0","0.0","0","Gomer  OH"
"Reid Sutherland","32","32","920","KA100 Senior","25","25","0.154","","2.776","22.965","5","465.434","5","75.062","0.0","0.0","0.0","0","Union Grove  WI"
"Chloe Mack","33","33","922","KA100 Senior","14","14","0.156","","2.376","19.931","5","462.4","3","74.662","0.0","0.0","0.0","0","West Bend  WI"
"Deana Wasdyke","34","34","901","KA100 Senior","26","26","1.011","","3.787","35.703","5","478.172","3","76.073","0.0","0.0","0.0","0","Howell  MI"
"Liam Anders","35","35","918","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Isabelle Tarr","36","36","963","KA100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Tristan Farber","37","37","911","KA100 Senior","5","5","","","","0.642","5","443.111","4","72.667","0.0","0.0","0.0","0","Waukesha  WI"
