"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742259","Final Practice ","Practice","2024-05-04 16:04:00 UTC","2024-05-04 15:16:14 UTC","FINAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","267","206 Sportsman","2","2","","","","0","5","508.49","5","82.354","0.0","0.0","0.0","0","Indianapolis  IN"
"AJ Stoner","2","2","214","206 Sportsman","14","14","0.004","","0.004","0.084","4","508.574","4","82.358","0.0","0.0","0.0","0","Columbus  IN"
"Daniel Draganov","3","3","251","206 Sportsman","11","11","0.043","","0.710","18.023","5","526.513","5","83.064","0.0","0.0","0.0","0","Mount Prospect  IL"
"Hayden Lawson","4","4","210","206 Sportsman","4","4","0.350","","1.060","3.95","5","512.44","4","83.414","0.0","0.0","0.0","0","Brookfield  OH"
"Dominic Gaddis","5","5","257","206 Sportsman","1","1","0.393","","0.397","0.331","5","508.821","5","82.751","0.0","0.0","0.0","0","Mt.Washington  KY"
"Cooper Mull","6","6","252","206 Sportsman","3","3","0.270","","0.667","3.85","5","512.34","3","83.021","0.0","0.0","0.0","0","Lafayette  IN"
"Theodore Gaffer","7","7","203","206 Sportsman","9","9","0.057","","1.208","16.211","5","524.701","4","83.562","0.0","0.0","0.0","0","Hudson  WI"
"Rhett Johnson","8","8","223","206 Sportsman","5","5","0.346","","1.872","30.069","5","538.559","4","84.226","0.0","0.0","0.0","0","Columbia  IL"
"Pierson Gulseth","9","9","212","206 Sportsman","10","10","0.091","","1.151","15.916","5","524.406","5","83.505","0.0","0.0","0.0","0","Manitowoc  WI"
"Kacen Hendrickson","10","10","222","206 Sportsman","13","13","0.361","","2.233","1:07.442","5","575.932","4","84.587","0.0","0.0","0.0","0","Franklin  IN"
"Nico Santos","11","11","241","206 Sportsman","6","6","2.294","","4.527","32.375","5","540.865","5","86.881","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","12","12","215","206 Sportsman","8","8","0.500","","5.027","45.554","5","554.044","2","87.381","0.0","0.0","0.0","0","Greencastle  IN"
"William Richard","13","13","287","206 Sportsman","7","7","0.318","","1.526","30.454","5","538.944","4","83.88","0.0","0.0","0.0","0","Powell  OH"
"Arie Mox","14","14","202","206 Sportsman","12","12","1.581","","6.608","1:07.265","5","575.755","3","88.962","0.0","0.0","0.0","0","Lake Geneva   WI"
