"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742261","Heat 1","Race","2024-05-04 20:40:00 UTC","2024-05-04 20:56:02 UTC","FINAL","8","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hayden Lawson","1","1","210","206 Sportsman","1","1","","","","0","8","809.667","8","87.944","0.0","0.0","0.0","0","Brookfield  OH"
"Pierson Gulseth","2","2","212","206 Sportsman","5","5","4.088","","4.088","4.088","8","813.755","7","89.341","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Stoner","3","3","214","206 Sportsman","2","2","1.671","","5.759","5.759","8","815.426","6","89.586","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","4","4","267","206 Sportsman","3","3","1.259","","7.018","7.018","8","816.685","8","89.435","0.0","0.0","0.0","0","Indianapolis  IN"
"Kacen Hendrickson","5","5","222","206 Sportsman","9","9","0.370","","22.260","22.26","8","831.927","8","89.281","0.0","0.0","0.0","0","Franklin  IN"
"Cooper Mull","6","6","252","206 Sportsman","7","7","0.226","","27.413","27.413","8","837.08","8","92.218","0.0","0.0","0.0","0","Lafayette  IN"
"Dominic Gaddis","7","7","257","206 Sportsman","14","14","14.872","","21.890","21.89","8","831.557","8","91.28","0.0","0.0","0.0","0","Mt.Washington  KY"
"Daniel Draganov","8","8","251","206 Sportsman","4","4","2.284","","29.697","29.697","8","839.364","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"William Richard","9","9","287","206 Sportsman","10","10","4.927","","27.187","27.187","8","836.854","7","91.064","0.0","0.0","0.0","0","Powell  OH"
"Arie Mox","10","10","202","206 Sportsman","13","13","0.001","","29.698","29.698","8","839.365","8","91.37","0.0","0.0","0.0","0","Lake Geneva   WI"
"Theodore Gaffer","11","11","203","206 Sportsman","8","8","15.205","","44.903","44.903","8","854.57","8","93.698","0.0","0.0","0.0","0","Hudson  WI"
"Chase Call","12","12","215","206 Sportsman","11","11","7.194","","52.097","52.097","8","861.764","8","92.307","0.0","0.0","0.0","0","Greencastle  IN"
"Rhett Johnson","13","13","223","206 Sportsman","6","6","16.453","","1:08.550","1:08.55","8","878.217","8","96.717","0.0","0.0","0.0","0","Columbia  IL"
"Nico Santos","14","14","241","206 Sportsman","12","12","","","DNF","5 Laps","3","401.911","2","96.551","0.0","0.0","0.0","0","Zionsville  IN"
