"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742217","KA100 Senior R3","Practice","2024-05-03 22:04:00 UTC","2024-05-03 20:16:03 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Vaughn Beesley","1","1","925","KA100 Senior","12","12","","","","0","4","378.182","3","72.252","0.0","0.0","0.0","0","Carmel  IN"
"Brandon Lemke","2","2","903","KA100 Senior","4","4","0.083","","0.083","0 Laps","4","372.24","4","72.335","0.0","0.0","0.0","0","Eagle  WI"
"Alexander Kardashian","3","3","955","KA100 Senior","14","14","0.060","","0.143","2.244","4","380.426","3","72.395","0.0","0.0","0.0","0","Pine Springs  MN"
"Luke Powers","4","4","950","KA100 Senior","6","6","0.012","","0.155","0 Laps","4","372.801","4","72.407","0.0","0.0","0.0","0","Fishers  IN"
"Mick Gabriel","5","5","923","KA100 Senior","1","1","0.185","","0.340","0 Laps","4","369.889","3","72.592","0.0","0.0","0.0","0","Palmetto   FL"
"Alex Feldstein","6","6","969","KA100 Senior","7","7","0.029","","0.369","0 Laps","4","376.662","3","72.621","0.0","0.0","0.0","0","Madison  WI"
"Bryce Mersberger","7","7","914","KA100 Senior","10","10","0.052","","0.421","0 Laps","4","376.27","3","72.673","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Tristan Farber","8","8","911","KA100 Senior","11","11","","","0.421","0 Laps","4","375.873","3","72.673","0.0","0.0","0.0","0","Waukesha  WI"
"Quinten McPherson","9","9","979","KA100 Senior","2","2","0.022","","0.443","0 Laps","4","371.24","4","72.695","0.0","0.0","0.0","0","New Berlin  WI"
"Jackson Wolny","10","10","996","KA100 Senior","22","22","0.156","","0.599","8.249","4","386.431","3","72.851","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Augusto Schirripa","11","11","906","KA100 Senior","8","8","0.070","","0.669","0 Laps","4","375.438","2","72.921","0.0","0.0","0.0","0","Lexington  KY"
"Lukas Klimek","12","12","927","KA100 Senior","15","15","0.012","","0.681","4.195","4","382.377","4","72.933","0.0","0.0","0.0","0","St. Augusta  MN"
"Mason Surgener","13","13","942","KA100 Senior","9","9","0.004","","0.685","0 Laps","4","375.565","2","72.937","0.0","0.0","0.0","0","Lansing  MI"
"Brad Brittin","14","14","917","KA100 Senior","5","5","0.382","","1.067","0 Laps","4","377.425","2","73.319","0.0","0.0","0.0","0","Springfield  IL"
"Cale Zimmermann","15","15","908","KA100 Senior","17","17","0.047","","1.114","5.993","4","384.175","4","73.366","0.0","0.0","0.0","0","Manitowoc  WI"
"Wyatt Leslie","16","16","954","KA100 Senior","28","28","0.073","","1.187","18.124","4","396.306","3","73.439","0.0","0.0","0.0","0","Shorewood  IL"
"Nathan Trapp","17","17","921","KA100 Senior","16","16","0.012","","1.199","8.801","4","386.983","2","73.451","0.0","0.0","0.0","0"
"Adam Maxwell","18","18","941","KA100 Senior","25","25","0.228","","1.427","17.359","4","395.541","3","73.679","0.0","0.0","0.0","0","Greenwood  IN"
"Clayton Slipher","19","19","900","KA100 Senior","3","3","0.084","","1.511","0 Laps","4","377.348","2","73.763","0.0","0.0","0.0","0","Waukesha  WI"
"Michael Boyiadzis","20","20","909","KA100 Senior","23","23","0.138","","1.649","11.972","4","390.154","3","73.901","0.0","0.0","0.0","0","Tampa  FL"
"Chloe Mack","21","21","922","KA100 Senior","21","21","0.045","","1.694","13.23","4","391.412","3","73.946","0.0","0.0","0.0","0","West Bend  WI"
"Charles Ropke","22","22","912","KA100 Senior","19","19","0.117","","1.811","8.943","4","387.125","4","74.063","0.0","0.0","0.0","0","Ecalpon  IL"
"Hudson Potter","23","23","904","KA100 Senior","30","30","0.025","","1.836","1 Lap","3","348.973","3","74.088","0.0","0.0","0.0","0","Lexington  KY"
"Lane Gibbs","24","24","944","KA100 Senior","27","27","0.108","","1.944","20.66","4","398.842","3","74.196","0.0","0.0","0.0","0","Pittsboro  IN"
"Brayden Rutter","25","25","929","KA100 Senior","26","26","0.086","","2.030","20.483","4","398.665","3","74.282","0.0","0.0","0.0","0","Greenwood  IN"
"Reid Sutherland","26","26","920","KA100 Senior","20","20","0.084","","2.114","13.957","4","392.139","3","74.366","0.0","0.0","0.0","0","Union Grove  WI"
"Zach Collins","27","27","981","KA100 Senior","13","13","0.144","","2.258","1 Lap","3","312.462","2","74.51","0.0","0.0","0.0","0","Roscoe  IL"
"Dylan Witgen","28","28","919","KA100 Senior","18","18","0.004","","2.262","3 Laps","1","164.28","1","74.514","0.0","0.0","0.0","0","Perry  MI"
"Sarah Groot","29","29","907","KA100 Senior","24","24","0.643","","2.905","17.938","4","396.12","3","75.157","0.0","0.0","0.0","0","Northville  MI"
"Deana Wasdyke","30","30","901","KA100 Senior","29","29","6.547","","9.452","2 Laps","2","274.786","1","81.704","0.0","0.0","0.0","0","Howell  MI"
"Jonathan Kotyk","31","31","951","KA100 Senior","0","","","","","4 Laps","0","86.629","0","0.0","0.0","0.0","0.0","0","Arlington Heights  IL"
"Liam Anders","32","32","918","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cedarburg  WI"
"Payton Kline","33","33","935","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gomer  OH"
"James Overbeck","34","34","948","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cincinnati  OH"
"Isabelle Tarr","35","35","963","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schaumburg  IL"
"Eli Warren","36","36","997","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
"Sam Cate","37","37","998","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond  IN"
