"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742204","206 Senior R2","Practice","2024-05-03 20:20:00 UTC","2024-05-03 18:29:29 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Cale Zimmermann","1","1","505","206 Senior","6","6","","","","0","3","345.894","3","83.341","0.0","0.0","0.0","0","Manitowoc  WI"
"Jackson Wolny","2","2","596","206 Senior","8","8","0.499","","0.499","3.189","3","349.083","3","83.84","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Wyatt Leslie","3","3","541","206 Senior","9","9","0.104","","0.603","2.395","3","348.289","2","83.944","0.0","0.0","0.0","0","Shorewood  IL"
"David Galownia","4","4","590","206 Senior","5","5","0.089","","0.692","1.526","3","347.42","3","84.033","0.0","0.0","0.0","0","Louisville  KY"
"AJ Roderick","5","5","556","206 Senior","7","7","0.046","","0.738","2.291","3","348.185","3","84.079","0.0","0.0","0.0","0","Chardon  OH"
"Quinten McPherson","6","6","579","206 Senior","3","3","0.123","","0.861","0.082","3","345.976","3","84.202","0.0","0.0","0.0","0","New Berlin  WI"
"Connor Fasching","7","7","511","206 Senior","2","2","0.133","","0.994","3.339","3","349.233","3","84.335","0.0","0.0","0.0","0","Winsted  MN"
"Ben Lyda","8","8","591","206 Senior","12","12","0.345","","1.339","1 Lap","2","330.201","2","84.68","0.0","0.0","0.0","0","Powell  OH"
"Dane Underwood","9","9","528","206 Senior","4","4","0.068","","1.407","5.396","3","351.29","3","84.748","0.0","0.0","0.0","0","Valparaiso  IN"
"Brayden Johnson","10","10","526","206 Senior","1","1","0.204","","1.611","2.203","3","348.097","3","84.952","0.0","0.0","0.0","0","Bloomington  IN"
"Tommy Boyce","11","11","588","206 Senior","11","11","0.124","","1.735","9.664","3","355.558","3","85.076","0.0","0.0","0.0","0","Oak Forest  IL"
"Lucas Rennick","12","12","501","206 Senior","10","10","0.232","","1.967","9.549","3","355.443","3","85.308","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Gavin Isaacs","13","13","512","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Mason Rick","14","14","521","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Marc Stehle","15","15","534","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Justiniano","16","16","548","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Cami Fister","17","17","551","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pekin  IL"
"Massimo Sunseri","18","18","560","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Adam Maxwell","19","19","578","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Eli Warren","20","20","597","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
