"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742195","206 Senior R1","Practice","2024-05-03 19:08:00 UTC","2024-05-03 17:17:31 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"David Galownia","1","1","590","206 Senior","4","4","","","","0","3","301.143","3","84.712","0.0","0.0","0.0","0","Louisville  KY"
"AJ Roderick","2","2","556","206 Senior","5","5","0.024","","0.024","0.316","3","301.459","3","84.736","0.0","0.0","0.0","0","Chardon  OH"
"Wyatt Leslie","3","3","541","206 Senior","7","7","0.014","","0.038","0.498","3","301.641","3","84.75","0.0","0.0","0.0","0","Shorewood  IL"
"Brayden Johnson","4","4","526","206 Senior","6","6","0.020","","0.058","0.229","3","301.372","3","84.77","0.0","0.0","0.0","0","Bloomington  IN"
"Cami Fister","5","5","551","206 Senior","8","8","0.157","","0.215","2.834","3","303.977","3","84.927","0.0","0.0","0.0","0","Pekin  IL"
"Quinten McPherson","6","6","579","206 Senior","3","3","0.054","","0.269","2.02","3","303.163","3","84.981","0.0","0.0","0.0","0","New Berlin  WI"
"Cale Zimmermann","7","7","505","206 Senior","11","11","0.103","","0.372","48.054","3","349.197","2","85.084","0.0","0.0","0.0","0","Manitowoc  WI"
"Jackson Wolny","8","8","596","206 Senior","1","1","0.283","","0.655","0.158","3","301.301","3","85.367","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Connor Fasching","9","9","511","206 Senior","2","2","0.521","","1.176","1 Lap","2","223.437","2","85.888","0.0","0.0","0.0","0","Winsted  MN"
"Lucas Rennick","10","10","501","206 Senior","10","10","0.465","","1.641","15.288","3","316.431","3","86.353","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Tommy Boyce","11","11","588","206 Senior","9","9","0.102","","1.743","14.664","3","315.807","3","86.455","0.0","0.0","0.0","0","Oak Forest  IL"
"Gavin Isaacs","12","12","512","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Mason Rick","13","13","521","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","West Bend  WI"
"Dane Underwood","14","14","528","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valparaiso  IN"
"Gage Justiniano","15","15","548","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Massimo Sunseri","16","16","560","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Adam Maxwell","17","17","578","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Ben Lyda","18","18","591","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Powell  OH"
"Eli Warren","19","19","597","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
