"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742207","206 Sportsman R2","Practice","2024-05-03 20:44:00 UTC","2024-05-03 18:51:59 UTC","PROVISIONAL","5","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","6","6","","","","0","5","504.538","5","83.785","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","5","5","0.039","","0.039","1.089","5","505.627","5","83.824","0.0","0.0","0.0","0","Indianapolis  IN"
"Cooper Mull","3","3","252","206 Sportsman","3","3","0.133","","0.172","2.25","5","506.788","3","83.957","0.0","0.0","0.0","0","Lafayette  IN"
"Pierson Gulseth","4","4","212","206 Sportsman","8","8","0.130","","0.302","4.44","5","508.978","3","84.087","0.0","0.0","0.0","0","Manitowoc  WI"
"Daniel Draganov","5","5","251","206 Sportsman","1","1","0.478","","0.780","2 Laps","3","337.405","3","84.565","0.0","0.0","0.0","0","Mount Prospect  IL"
"Theodore Gaffer","6","6","203","206 Sportsman","2","2","0.050","","0.830","4.732","5","509.27","5","84.615","0.0","0.0","0.0","0","Hudson  WI"
"William Richard","7","7","287","206 Sportsman","4","4","0.275","","1.105","6.925","5","511.463","4","84.89","0.0","0.0","0.0","0","Powell  OH"
"Kacen Hendrickson","8","8","222","206 Sportsman","10","10","0.131","","1.236","11.634","5","516.172","5","85.021","0.0","0.0","0.0","0","Franklin  IN"
"Rhett Johnson","9","9","223","206 Sportsman","7","7","0.029","","1.265","9.011","5","513.549","5","85.05","0.0","0.0","0.0","0","Columbia  IL"
"Dominic Gaddis","10","10","257","206 Sportsman","9","9","1.333","","2.598","15.882","5","520.42","4","86.383","0.0","0.0","0.0","0","Mt.Washington  KY"
"Nico Santos","11","11","241","206 Sportsman","11","11","1.615","","4.213","26.866","5","531.404","4","87.998","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","12","12","215","206 Sportsman","12","12","0.836","","5.049","1 Lap","4","458.516","3","88.834","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","13","13","202","206 Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Geneva   WI"
"Hayden Lawson","14","14","210","206 Sportsman","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookfield  OH"
