"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742296","Heat 2","Race","2024-05-05 16:13:00 UTC","2024-05-05 16:33:38 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","11","11","","","","0","12","1081.821","11","79.246","0.0","0.0","0.0","0","Indianapolis  IN"
"Hudson Howard","2","2","19","Micro Swift","1","1","0.180","","0.180","0.18","12","1082.001","8","79.186","0.0","0.0","0.0","0","Carmel  IN"
"Dylan Braun","3","3","37","Micro Swift","3","3","0.857","","9.121","9.121","12","1090.942","11","79.871","0.0","0.0","0.0","0","Richfield  WI"
"Austin Taylor","4","4","24","Micro Swift","14","14","0.063","","9.184","9.184","12","1091.005","11","79.034","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","5","5","14","Micro Swift","12","12","1.634","","8.264","8.264","12","1090.085","11","78.885","0.0","0.0","0.0","0","Mt.Washington  KY"
"Trip Gollnick","6","6","03","Micro Swift","2","2","2.076","","11.260","11.26","12","1093.081","7","79.969","0.0","0.0","0.0","0","Carmel  IN"
"Will Feichtinger","7","7","10","Micro Swift","13","13","13.396","","24.656","24.656","12","1106.477","6","80.86","0.0","0.0","0.0","0","Speedway  IN"
"Liam Fohr","8","8","4","Micro Swift","8","8","6.450","","6.630","6.63","12","1088.451","11","79.956","0.0","0.0","0.0","0","Plymouth  WI"
"Lincoln Willey","9","9","44","Micro Swift","4","4","0.741","","26.324","26.324","12","1108.145","3","81.337","0.0","0.0","0.0","0","Camby  IN"
"Reagan Hodges","10","10","33","Micro Swift","9","9","1.952","","28.496","28.496","12","1110.317","6","81.355","0.0","0.0","0.0","0","Zionsville  IN"
"Jack Kotowski","11","11","92","Micro Swift","15","15","14.749","","43.245","43.245","12","1125.066","10","81.466","0.0","0.0","0.0","0","Oyster Bay  NY"
"Bella Brinkman","12","12","88","Micro Swift","6","6","2.179","","45.424","45.424","12","1127.245","12","81.902","0.0","0.0","0.0","0","Chatham  IL"
"Chase Call","13","13","15","Micro Swift","5","5","35.378","","1:20.802","1:20.802","12","1162.623","11","83.319","0.0","0.0","0.0","0","Greencastle  IN"
"Lawrence Jorgensen","14","14","7","Micro Swift","7","7","0.927","","25.583","25.583","12","1107.404","9","80.585","0.0","0.0","0.0","0","Maple Plain  MN"
"Jaxson Reinholz","15","15","12","Micro Swift","10","10","0.220","","26.544","26.544","12","1108.365","11","81.366","0.0","0.0","0.0","0","Greenville  WI"
