"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742219","Micro Swift R3","Practice","2024-05-03 22:20:00 UTC","2024-05-03 20:32:37 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","3","3","","","","0","4","394.772","4","79.209","0.0","0.0","0.0","0","Indianapolis  IN"
"Austin Taylor","2","2","24","Micro Swift","2","2","0.730","","0.730","3.472","4","398.244","2","79.939","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","3","3","14","Micro Swift","6","6","0.150","","0.880","6.294","4","401.066","3","80.089","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hudson Howard","4","4","19","Micro Swift","4","4","0.331","","1.211","6.133","4","400.905","3","80.42","0.0","0.0","0.0","0","Carmel  IN"
"Will Feichtinger","5","5","10","Micro Swift","7","7","0.335","","1.546","11.433","4","406.205","4","80.755","0.0","0.0","0.0","0","Speedway  IN"
"Jack Kotowski","6","6","92","Micro Swift","9","9","0.160","","1.706","11.004","4","405.776","4","80.915","0.0","0.0","0.0","0","Oyster Bay  NY"
"Reagan Hodges","7","7","33","Micro Swift","1","1","0.306","","2.012","11.72","4","406.492","4","81.221","0.0","0.0","0.0","0","Zionsville  IN"
"Lincoln Willey","8","8","44","Micro Swift","10","10","0.256","","2.268","14.763","4","409.535","2","81.477","0.0","0.0","0.0","0","Camby  IN"
"Liam Fohr","9","9","4","Micro Swift","14","14","0.345","","2.613","31.504","4","426.276","2","81.822","0.0","0.0","0.0","0","Plymouth  WI"
"Dylan Braun","10","10","37","Micro Swift","5","5","0.165","","2.778","15.902","4","410.674","1","81.987","0.0","0.0","0.0","0","Richfield  WI"
"Lawrence Jorgensen","11","11","7","Micro Swift","11","11","0.262","","3.040","39.965","4","434.737","4","82.249","0.0","0.0","0.0","0","Maple Plain  MN"
"Jaxson Reinholz","12","12","12","Micro Swift","13","13","0.105","","3.145","31.074","4","425.846","2","82.354","0.0","0.0","0.0","0","Greenville  WI"
"Trip Gollnick","13","13","03","Micro Swift","8","8","0.035","","3.180","30.79","4","425.562","4","82.389","0.0","0.0","0.0","0","Carmel  IN"
"Bella Brinkman","14","14","88","Micro Swift","12","12","1.484","","4.664","30.636","4","425.408","3","83.873","0.0","0.0","0.0","0","Chatham  IL"
"Chase Call","15","15","15","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greencastle  IN"
