"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742264","Final","Race","2024-05-05 19:07:00 UTC","2024-05-05 19:30:48 UTC","PROVISIONAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"AJ Stoner","1","1","214","206 Sportsman","3","3","","","","0","15","1244.48","7","81.708","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","2","2","267","206 Sportsman","2","2","0.150","","0.150","0.15","15","1244.63","7","81.707","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","3","3","257","206 Sportsman","4","4","15.938","","16.088","16.088","15","1260.568","7","82.991","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hayden Lawson","4","4","210","206 Sportsman","1","1","0.107","","16.195","16.195","15","1260.675","3","82.805","0.0","0.0","0.0","0","Brookfield  OH"
"Daniel Draganov","5","5","251","206 Sportsman","7","7","6.408","","22.603","22.603","15","1267.083","11","82.99","0.0","0.0","0.0","0","Mount Prospect  IL"
"Kacen Hendrickson","6","6","222","206 Sportsman","5","5","0.114","","22.717","22.717","15","1267.197","11","82.874","0.0","0.0","0.0","0","Franklin  IN"
"Cooper Mull","7","7","252","206 Sportsman","8","8","1.568","","24.285","24.285","15","1268.765","7","82.843","0.0","0.0","0.0","0","Lafayette  IN"
"Rhett Johnson","8","8","223","206 Sportsman","14","14","3.209","","27.494","27.494","15","1271.974","7","83.33","0.0","0.0","0.0","0","Columbia  IL"
"Theodore Gaffer","9","9","203","206 Sportsman","10","10","5.505","","32.999","32.999","15","1277.479","7","83.458","0.0","0.0","0.0","0","Hudson  WI"
"William Richard","10","10","287","206 Sportsman","9","9","3.410","","36.409","36.409","15","1280.889","5","83.767","0.0","0.0","0.0","0","Powell  OH"
"Chase Call","11","11","215","206 Sportsman","11","11","37.963","","1:14.372","1:14.372","15","1318.852","6","86.118","0.0","0.0","0.0","0","Greencastle  IN"
"Arie Mox","12","12","202","206 Sportsman","12","12","4.920","","1:19.292","1:19.292","15","1323.772","2","86.486","0.0","0.0","0.0","0","Lake Geneva   WI"
"Nico Santos","13","13","241","206 Sportsman","13","13","0.539","","1:19.831","1:19.831","15","1324.311","6","86.684","0.0","0.0","0.0","0","Zionsville  IN"
"Pierson Gulseth","14","14","212","206 Sportsman","6","6","","","DNF","8 Laps","7","596.985","7","82.787","0.0","0.0","0.0","0","Manitowoc  WI"
