"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742213","206 Senior R3","Practice","2024-05-03 21:32:00 UTC","2024-05-03 19:42:12 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Wyatt Leslie","1","1","541","206 Senior","5","5","","","","0","3","335.752","3","82.094","0.0","0.0","0.0","0","Shorewood  IL"
"Quinten McPherson","2","2","579","206 Senior","7","7","0.293","","0.293","1.846","3","337.598","3","82.387","0.0","0.0","0.0","0","New Berlin  WI"
"Cale Zimmermann","3","3","505","206 Senior","3","3","0.143","","0.436","0 Laps","3","335.037","3","82.53","0.0","0.0","0.0","0","Manitowoc  WI"
"AJ Roderick","4","4","556","206 Senior","2","2","0.099","","0.535","0 Laps","3","335.22","3","82.629","0.0","0.0","0.0","0","Chardon  OH"
"Jackson Wolny","5","5","596","206 Senior","6","6","0.021","","0.556","2.338","3","338.09","3","82.65","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Mason Rick","6","6","521","206 Senior","4","4","0.052","","0.608","1.953","3","337.705","3","82.702","0.0","0.0","0.0","0","West Bend  WI"
"David Galownia","7","7","590","206 Senior","9","9","0.030","","0.638","5.954","3","341.706","3","82.732","0.0","0.0","0.0","0","Louisville  KY"
"Ben Lyda","8","8","591","206 Senior","1","1","0.404","","1.042","0 Laps","3","335.12","3","83.136","0.0","0.0","0.0","0","Powell  OH"
"Connor Fasching","9","9","511","206 Senior","11","11","0.035","","1.077","8.466","3","344.218","3","83.171","0.0","0.0","0.0","0","Winsted  MN"
"Brayden Johnson","10","10","526","206 Senior","10","10","0.337","","1.414","9.268","3","345.02","2","83.508","0.0","0.0","0.0","0","Bloomington  IN"
"Tommy Boyce","11","11","588","206 Senior","8","8","0.164","","1.578","9.678","3","345.43","2","83.672","0.0","0.0","0.0","0","Oak Forest  IL"
"Dane Underwood","12","12","528","206 Senior","13","13","0.223","","1.801","13.295","3","349.047","3","83.895","0.0","0.0","0.0","0","Valparaiso  IN"
"Cami Fister","13","13","551","206 Senior","14","14","0.041","","1.842","18.678","3","354.43","3","83.936","0.0","0.0","0.0","0","Pekin  IL"
"Lucas Rennick","14","14","501","206 Senior","12","12","0.023","","1.865","13.591","3","349.343","3","83.959","0.0","0.0","0.0","0","Pleasant Prairie  WI"
"Gavin Isaacs","15","15","512","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irwin  PA"
"Marc Stehle","16","16","534","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Justiniano","17","17","548","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brownsburg  IN"
"Massimo Sunseri","18","18","560","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh  PA"
"Adam Maxwell","19","19","578","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Greenwood  IN"
"Eli Warren","20","20","597","206 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elk Creek  KY"
