"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742210","Micro Swift R2","Practice","2024-05-03 21:08:00 UTC","2024-05-03 19:18:29 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danny O'Gara","1","1","67","Micro Swift","7","7","","","","0","3","336.836","3","79.563","0.0","0.0","0.0","0","Indianapolis  IN"
"Dominic Gaddis","2","2","14","Micro Swift","2","2","0.941","","0.941","0 Laps","3","330.895","3","80.504","0.0","0.0","0.0","0","Mt.Washington  KY"
"Austin Taylor","3","3","24","Micro Swift","1","1","0.191","","1.132","0 Laps","3","330.483","2","80.695","0.0","0.0","0.0","0","Indianapolis  IN"
"Hudson Howard","4","4","19","Micro Swift","3","3","0.425","","1.557","0 Laps","3","334.775","3","81.12","0.0","0.0","0.0","0","Carmel  IN"
"Liam Fohr","5","5","4","Micro Swift","14","14","0.782","","2.339","26.201","3","363.037","2","81.902","0.0","0.0","0.0","0","Plymouth  WI"
"Lincoln Willey","6","6","44","Micro Swift","5","5","0.066","","2.405","4.171","3","341.007","2","81.968","0.0","0.0","0.0","0","Camby  IN"
"Will Feichtinger","7","7","10","Micro Swift","9","9","0.144","","2.549","10.925","3","347.761","2","82.112","0.0","0.0","0.0","0","Speedway  IN"
"Reagan Hodges","8","8","33","Micro Swift","13","13","0.112","","2.661","18.839","3","355.675","2","82.224","0.0","0.0","0.0","0","Zionsville  IN"
"Trip Gollnick","9","9","03","Micro Swift","6","6","0.176","","2.837","6.463","3","343.299","3","82.4","0.0","0.0","0.0","0","Carmel  IN"
"Jaxson Reinholz","10","10","12","Micro Swift","15","15","0.249","","3.086","40.673","3","377.509","2","82.649","0.0","0.0","0.0","0","Greenville  WI"
"Lawrence Jorgensen","11","11","7","Micro Swift","8","8","0.105","","3.191","13.46","3","350.296","3","82.754","0.0","0.0","0.0","0","Maple Plain  MN"
"Dylan Braun","12","12","37","Micro Swift","4","4","0.097","","3.288","5.791","3","342.627","3","82.851","0.0","0.0","0.0","0","Richfield  WI"
"Jack Kotowski","13","13","92","Micro Swift","12","12","0.210","","3.498","50.035","3","386.871","2","83.061","0.0","0.0","0.0","0","Oyster Bay  NY"
"Chase Call","14","14","15","Micro Swift","11","11","2.559","","6.057","25.335","3","362.171","2","85.62","0.0","0.0","0.0","0","Greencastle  IN"
"Bella Brinkman","15","15","88","Micro Swift","10","10","1.984","","8.041","42.015","3","378.851","1","87.604","0.0","0.0","0.0","0","Chatham  IL"
