"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483699","05. 206 Sportsman","1073742260","Qualifying ","Qualifying","2024-05-04 18:52:00 UTC","2024-05-04 18:59:47 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Hayden Lawson","1","1","210","206 Sportsman","4","4","","","","0","3","369.774","3","82.495","0.0","0.0","0.0","0","Brookfield  OH"
"AJ Stoner","2","2","214","206 Sportsman","2","2","0.204","","0.204","0 Laps","3","365.562","3","82.699","0.0","0.0","0.0","0","Columbus  IN"
"Danny O'Gara","3","3","267","206 Sportsman","1","1","0.218","","0.422","0 Laps","3","361.471","2","82.917","0.0","0.0","0.0","0","Indianapolis  IN"
"Daniel Draganov","4","4","251","206 Sportsman","3","3","0.115","","0.537","0 Laps","3","369.171","3","83.032","0.0","0.0","0.0","0","Mount Prospect  IL"
"Pierson Gulseth","5","5","212","206 Sportsman","9","9","0.242","","0.779","15.152","3","384.926","2","83.274","0.0","0.0","0.0","0","Manitowoc  WI"
"Rhett Johnson","6","6","223","206 Sportsman","8","8","0.336","","1.115","15.602","3","385.376","3","83.61","0.0","0.0","0.0","0","Columbia  IL"
"Cooper Mull","7","7","252","206 Sportsman","6","6","0.061","","1.176","9.067","3","378.841","2","83.671","0.0","0.0","0.0","0","Lafayette  IN"
"Theodore Gaffer","8","8","203","206 Sportsman","7","7","0.329","","1.505","12.539","3","382.313","3","84.0","0.0","0.0","0.0","0","Hudson  WI"
"Kacen Hendrickson","9","9","222","206 Sportsman","10","10","0.011","","1.516","22.031","3","391.805","3","84.011","0.0","0.0","0.0","0","Franklin  IN"
"William Richard","10","10","287","206 Sportsman","13","13","0.729","","2.245","43.274","3","413.048","2","84.74","0.0","0.0","0.0","0","Powell  OH"
"Chase Call","11","11","215","206 Sportsman","12","12","1.412","","3.657","36.647","3","406.421","3","86.152","0.0","0.0","0.0","0","Greencastle  IN"
"Nico Santos","12","12","241","206 Sportsman","11","11","0.434","","4.091","34.212","3","403.986","1","86.586","0.0","0.0","0.0","0","Zionsville  IN"
"Arie Mox","13","13","202","206 Sportsman","14","14","0.410","","4.501","48.853","3","418.627","2","86.996","0.0","0.0","0.0","0","Lake Geneva   WI"
"Dominic Gaddis","14","14","257","206 Sportsman","5","5","","","","3.595","3","373.369","3","83.223","0.0","0.0","0.0","0","Mt.Washington  KY"
