"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742308","Final","Race","2024-05-05 20:43:00 UTC","2024-05-05 21:07:23 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Nico Kotowski","1","1","192","Mini Swift","3","3","","","","0","15","1252.365","9","77.287","0.0","0.0","0.0","0","Oyster Bay  NY"
"Jacob Modjeski","2","2","177","Mini Swift","2","2","0.174","","0.174","0.174","15","1252.539","9","77.34","0.0","0.0","0.0","0","Oak Creek  WI"
"Tucker Trieb","3","3","122","Mini Swift","1","1","0.100","","0.274","0.274","15","1252.639","9","77.518","0.0","0.0","0.0","0","Kearney  MO"
"Grayson Walcott","4","4","144","Mini Swift","5","5","0.585","","0.859","0.859","15","1253.224","9","77.72","0.0","0.0","0.0","0","South Barrington  IL"
"Cameron Johnson","5","5","110","Mini Swift","4","4","10.231","","11.090","11.09","15","1263.455","6","78.322","0.0","0.0","0.0","0","Milwaukee  WI"
"Alyssa Eddy","6","6","100","Mini Swift","10","10","0.149","","11.239","11.239","15","1263.604","12","78.323","0.0","0.0","0.0","0","Saint Michael  MN"
"Slaton Baldock","7","7","178","Mini Swift","6","6","0.267","","11.506","11.506","15","1263.871","5","78.019","0.0","0.0","0.0","0","Kiel  WI"
"William Vetor","8","8","113","Mini Swift","9","9","5.468","","16.974","16.974","15","1269.339","4","78.484","0.0","0.0","0.0","0","Zionsville  IN"
"Theodore Gaffer","9","9","103","Mini Swift","7","7","0.685","","17.659","17.659","15","1270.024","4","78.503","0.0","0.0","0.0","0","Hudson  WI"
"Daniel Draganov","10","10","151","Mini Swift","8","8","8.059","","25.718","25.718","15","1278.083","4","78.891","0.0","0.0","0.0","0","Mount Prospect  IL"
"Rhett Johnson","11","11","123","Mini Swift","11","11","4.609","","30.327","30.327","15","1282.692","9","79.723","0.0","0.0","0.0","0","Columbia  IL"
"Jake Varriale","12","12","172","Mini Swift","13","13","36.701","","1:07.028","1:07.028","15","1319.393","6","81.899","0.0","0.0","0.0","0","Wayne  IL"
"AJ Stoner","13","13","141","Mini Swift","12","12","","","DNF","7 Laps","8","709.126","7","77.904","0.0","0.0","0.0","0","Columbus  IN"
