"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","00. Friday Practice ","1073742196","KA100 Junior R1","Practice","2024-05-03 19:16:00 UTC","2024-05-03 17:24:52 UTC","PROVISIONAL","4","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Isaac Malcuit","1","1","875","KA100 Junior","2","2","","","","0","4","381.007","4","74.869","0.0","0.0","0.0","0","Strasburg  OH"
"Cash Perkins","2","2","863","KA100 Junior","20","19","0.761","","0.761","25.188","4","406.195","4","75.63","0.0","0.0","0.0","0","Bristol  WI"
"Caleb Tarter","3","3","855","KA100 Junior","5","5","0.257","","1.018","3.767","4","384.774","4","75.887","0.0","0.0","0.0","0","Winchester  IN"
"Benym Abernethy","4","4","877","KA100 Junior","19","18","0.150","","1.168","19.492","4","400.499","4","76.037","0.0","0.0","0.0","0","Elm Grove  WI"
"Thomas Anthony","5","5","817","KA100 Junior","18","17","0.193","","1.361","21.235","4","402.242","4","76.23","0.0","0.0","0.0","0","Champaign  IL"
"Christopher Youtsey","6","6","833","KA100 Junior","17","16","0.237","","1.598","17.183","4","398.19","4","76.467","0.0","0.0","0.0","0","Carmel  IN"
"Brady Schad","7","7","865","KA100 Junior","4","4","0.090","","1.688","8.329","4","389.336","3","76.557","0.0","0.0","0.0","0","Plymouth  WI"
"Cade Jaeger","8","1","364","206 Junior","13","1","0.061","","1.749","0","4","398.027","4","76.618","0.0","0.0","0.0","0","Kewaskum  WI"
"Brayden Zirves","9","8","809","KA100 Junior","6","6","0.046","","1.795","7.613","4","388.62","2","76.664","0.0","0.0","0.0","0","Trevor  WI"
"Acen Dramaliev","10","9","871","KA100 Junior","21","20","0.210","","2.005","32.749","4","413.756","4","76.874","0.0","0.0","0.0","0","Lincolnwood  IL"
"Landon Buher","11","10","820","KA100 Junior","3","3","0.054","","2.059","14.038","4","395.045","3","76.928","0.0","0.0","0.0","0","Danville  IN"
"Ryan Mort","12","11","812","KA100 Junior","9","9","0.162","","2.221","15.317","4","396.324","3","77.09","0.0","0.0","0.0","0","Speedway  IN"
"Jude Thirumalaiswamy","13","12","814","KA100 Junior","12","12","0.094","","2.315","15.49","4","396.497","3","77.184","0.0","0.0","0.0","0","Kalamazoo  MI"
"Mason Kuhn","14","13","813","KA100 Junior","14","13","0.013","","2.328","16.881","4","397.888","4","77.197","0.0","0.0","0.0","0","St. Louis  MO"
"Chaz Varriale","15","14","835","KA100 Junior","8","8","0.194","","2.522","12.382","4","393.389","3","77.391","0.0","0.0","0.0","0","Wayne  IL"
"Shane Ready","16","15","824","KA100 Junior","11","11","0.003","","2.525","17.645","4","398.652","4","77.394","0.0","0.0","0.0","0","Circle Pines  MN"
"Cameron Marsha","17","16","821","KA100 Junior","7","7","0.054","","2.579","12.699","4","393.706","4","77.448","0.0","0.0","0.0","0","Granger  IN"
"Tyler Johnson","18","17","807","KA100 Junior","10","10","0.159","","2.738","16.626","4","397.633","3","77.607","0.0","0.0","0.0","0","Columbia  IL"
"Jackson Diehl","19","18","894","KA100 Junior","1","1","0.055","","2.793","8.558","4","389.565","3","77.662","0.0","0.0","0.0","0","Granger  IN"
"Oliver Gaffer","20","19","816","KA100 Junior","15","14","0.073","","2.866","18.29","4","399.297","4","77.735","0.0","0.0","0.0","0","Hudson  WI"
"Jocelyn Schlenker","21","20","829","KA100 Junior","16","15","0.635","","3.501","22.116","4","403.123","4","78.37","0.0","0.0","0.0","0","Crystal Lake  IL"
"Jacob Schaible","22","21","822","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cleves  OH"
"Ezekiel Haight","23","22","848","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Cade Jaeger","24","23","864","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kewaskum  WI"
"Jack Fieber","25","24","881","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Neenah  WI"
"Sam Tutwiler","26","25","899","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fishers  IN"
