"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742304","Qualifying ","Qualifying","2024-05-04 19:20:00 UTC","2024-05-04 19:37:04 UTC","FINAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jacob Modjeski","1","1","177","Mini Swift","2","2","","","","0","3","842.445","1","93.988","0.0","0.0","0.0","0","Oak Creek  WI"
"Nico Kotowski","2","2","192","Mini Swift","6","6","0.001","","0.001","14.28","3","856.725","3","93.989","0.0","0.0","0.0","0","Oyster Bay  NY"
"William Vetor","3","3","113","Mini Swift","8","8","1.411","","1.412","39.182","3","881.627","3","95.4","0.0","0.0","0.0","0","Zionsville  IN"
"Tucker Trieb","4","4","122","Mini Swift","1","1","0.061","","1.473","1:21.876","3","924.321","1","95.461","0.0","0.0","0.0","0","Kearney  MO"
"Cameron Johnson","5","5","110","Mini Swift","9","9","0.312","","1.785","34.056","3","876.501","3","95.773","0.0","0.0","0.0","0","Milwaukee  WI"
"AJ Stoner","6","6","141","Mini Swift","13","13","0.010","","1.795","38.459","3","880.904","2","95.783","0.0","0.0","0.0","0","Columbus  IN"
"Slaton Baldock","7","7","178","Mini Swift","5","5","0.872","","2.667","28.737","3","871.182","3","96.655","0.0","0.0","0.0","0","Kiel  WI"
"Theodore Gaffer","8","8","103","Mini Swift","4","4","1.443","","4.110","27.372","3","869.817","3","98.098","0.0","0.0","0.0","0","Hudson  WI"
"Rhett Johnson","9","9","123","Mini Swift","11","11","0.322","","4.432","45.326","3","887.771","3","98.42","0.0","0.0","0.0","0","Columbia  IL"
"Grayson Walcott","10","10","144","Mini Swift","3","3","0.375","","4.807","27.087","3","869.532","3","98.795","0.0","0.0","0.0","0","South Barrington  IL"
"Daniel Draganov","11","11","151","Mini Swift","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Prospect  IL"
"Alyssa Eddy","12","12","100","Mini Swift","10","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint Michael  MN"
"Jake Varriale","13","13","172","Mini Swift","12","12","","","","38.89","2","881.335","2","115.762","0.0","0.0","0.0","0","Wayne  IL"
