"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","08. Micro Swift","1073742295","Warmup","Practice","2024-05-05 13:49:00 UTC","2024-05-05 13:00:25 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dominic Gaddis","1","1","14","Micro Swift","8","8","","","","0","3","326.503","3","80.181","0.0","0.0","0.0","0","Mt.Washington  KY"
"Hudson Howard","2","2","19","Micro Swift","2","2","0.965","","0.965","0 Laps","3","323.917","2","81.146","0.0","0.0","0.0","0","Carmel  IN"
"Danny O'Gara","3","3","67","Micro Swift","5","5","0.130","","1.095","0 Laps","3","323.781","2","81.276","0.0","0.0","0.0","0","Indianapolis  IN"
"Will Feichtinger","4","4","10","Micro Swift","4","4","0.111","","1.206","1.595","3","328.098","3","81.387","0.0","0.0","0.0","0","Speedway  IN"
"Austin Taylor","5","5","24","Micro Swift","3","3","0.011","","1.217","0 Laps","3","324.16","2","81.398","0.0","0.0","0.0","0","Indianapolis  IN"
"Liam Fohr","6","6","4","Micro Swift","12","12","0.154","","1.371","20.784","3","347.287","3","81.552","0.0","0.0","0.0","0","Plymouth  WI"
"Dylan Braun","7","7","37","Micro Swift","6","6","0.031","","1.402","0 Laps","3","325.323","2","81.583","0.0","0.0","0.0","0","Richfield  WI"
"Trip Gollnick","8","8","03","Micro Swift","10","10","0.086","","1.488","8.712","3","335.215","3","81.669","0.0","0.0","0.0","0","Carmel  IN"
"Jack Kotowski","9","9","92","Micro Swift","1","1","0.074","","1.562","0 Laps","3","325.105","3","81.743","0.0","0.0","0.0","0","Oyster Bay  NY"
"Lincoln Willey","10","10","44","Micro Swift","15","15","0.343","","1.905","55.121","3","381.624","3","82.086","0.0","0.0","0.0","0","Camby  IN"
"Jaxson Reinholz","11","11","12","Micro Swift","14","14","0.567","","2.472","53.047","3","379.55","3","82.653","0.0","0.0","0.0","0","Greenville  WI"
"Lawrence Jorgensen","12","12","7","Micro Swift","7","7","0.310","","2.782","7.023","3","333.526","3","82.963","0.0","0.0","0.0","0","Maple Plain  MN"
"Bella Brinkman","13","13","88","Micro Swift","9","9","0.352","","3.134","13.709","3","340.212","3","83.315","0.0","0.0","0.0","0","Chatham  IL"
"Reagan Hodges","14","14","33","Micro Swift","13","13","1.174","","4.308","39.357","3","365.86","3","84.489","0.0","0.0","0.0","0","Zionsville  IN"
"Chase Call","15","15","15","Micro Swift","11","11","1.285","","5.593","31.027","3","357.53","1","85.774","0.0","0.0","0.0","0","Greencastle  IN"
