"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","06. KA100 Senior","1073742275","Final","Race","2024-05-05 19:31:00 UTC","2024-05-05 19:52:53 UTC","FINAL","15","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Brandon Lemke","1","1","903","KA100 Senior","19","19","","","","0","15","1115.97","7","72.17","0.0","0.0","0.0","0","Eagle  WI"
"Luke Powers","2","2","950","KA100 Senior","6","6","0.107","","0.107","0.107","15","1116.077","9","72.562","0.0","0.0","0.0","0","Fishers  IN"
"Mick Gabriel","3","3","923","KA100 Senior","2","2","0.292","","0.399","0.399","15","1116.369","9","72.597","0.0","0.0","0.0","0","Palmetto   FL"
"Alexander Kardashian","4","4","955","KA100 Senior","3","3","0.055","","0.454","0.454","15","1116.424","9","72.438","0.0","0.0","0.0","0","Pine Springs  MN"
"Jackson Wolny","5","5","996","KA100 Senior","10","10","0.628","","1.082","1.082","15","1117.052","10","72.516","0.0","0.0","0.0","0","Glen Ellyn  IL"
"Augusto Schirripa","6","6","906","KA100 Senior","8","8","4.707","","5.789","5.789","15","1121.759","9","72.367","0.0","0.0","0.0","0","Lexington  KY"
"Vaughn Beesley","7","7","925","KA100 Senior","4","4","0.309","","6.366","6.366","15","1122.336","10","72.535","0.0","0.0","0.0","0","Carmel  IN"
"James Overbeck","8","8","948","KA100 Senior","14","14","1.482","","7.848","7.848","15","1123.818","9","72.488","0.0","0.0","0.0","0","Cincinnati  OH"
"Quinten McPherson","9","9","979","KA100 Senior","7","7","0.200","","8.048","8.048","15","1124.018","5","72.536","0.0","0.0","0.0","0","New Berlin  WI"
"Mason Surgener","10","10","942","KA100 Senior","20","20","1.508","","10.393","10.393","15","1126.363","9","73.072","0.0","0.0","0.0","0","Lansing  MI"
"Brad Brittin","11","11","917","KA100 Senior","21","21","0.540","","10.933","10.933","15","1126.903","9","73.108","0.0","0.0","0.0","0","Springfield  IL"
"Alex Feldstein","12","12","969","KA100 Senior","11","11","0.268","","6.057","6.057","15","1122.027","10","72.435","0.0","0.0","0.0","0","Madison  WI"
"Bryce Mersberger","13","13","914","KA100 Senior","9","9","0.522","","8.570","8.57","15","1124.54","13","72.836","0.0","0.0","0.0","0","Sheboygan Falls  WI"
"Jonathan Kotyk","14","14","951","KA100 Senior","17","17","0.315","","8.885","8.885","15","1124.855","9","72.73","0.0","0.0","0.0","0","Arlington Heights  IL"
"Tristan Farber","15","15","911","KA100 Senior","26","26","1.916","","12.849","12.849","15","1128.819","9","72.941","0.0","0.0","0.0","0","Waukesha  WI"
"Adam Maxwell","16","16","941","KA100 Senior","5","5","0.477","","13.326","13.326","15","1129.296","10","72.605","0.0","0.0","0.0","0","Greenwood  IN"
"Cale Zimmermann","17","17","908","KA100 Senior","12","12","1.678","","15.004","15.004","15","1130.974","9","73.018","0.0","0.0","0.0","0","Manitowoc  WI"
"Clayton Slipher","18","18","900","KA100 Senior","24","24","1.473","","16.477","16.477","15","1132.447","9","73.592","0.0","0.0","0.0","0","Waukesha  WI"
"Zach Collins","19","19","981","KA100 Senior","16","16","1.300","","17.777","17.777","15","1133.747","9","73.694","0.0","0.0","0.0","0","Roscoe  IL"
"Wyatt Leslie","20","20","954","KA100 Senior","32","32","2.781","","20.558","20.558","15","1136.528","11","73.422","0.0","0.0","0.0","0","Shorewood  IL"
"Charles Ropke","21","21","912","KA100 Senior","15","15","0.414","","20.972","20.972","15","1136.942","9","73.701","0.0","0.0","0.0","0","Ecalpon  IL"
"Lukas Klimek","22","22","927","KA100 Senior","13","13","0.508","","21.480","21.48","15","1137.45","9","72.835","0.0","0.0","0.0","0","St. Augusta  MN"
"Nathan Trapp","23","23","921","KA100 Senior","30","30","3.522","","25.002","25.002","15","1140.972","5","73.799","0.0","0.0","0.0","0"
"Michael Boyiadzis","24","24","909","KA100 Senior","28","28","1.905","","26.907","26.907","15","1142.877","7","73.799","0.0","0.0","0.0","0","Tampa  FL"
"Dylan Witgen","25","25","919","KA100 Senior","25","25","0.234","","27.141","27.141","15","1143.111","7","73.863","0.0","0.0","0.0","0","Perry  MI"
