"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","03. KA100 Junior","1073742236","Practice Round 2","Practice","2024-05-04 14:28:00 UTC","2024-05-04 13:40:22 UTC","PROVISIONAL","3","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Landon Buher","1","1","820","KA100 Junior","15","15","","","","0","3","329.321","3","73.235","0.0","0.0","0.0","0","Danville  IN"
"Isaac Malcuit","2","2","875","KA100 Junior","24","24","0.071","","0.071","1 Lap","2","265.254","2","73.306","0.0","0.0","0.0","0","Strasburg  OH"
"Caleb Tarter","3","3","855","KA100 Junior","18","18","0.050","","0.121","1.874","3","331.195","3","73.356","0.0","0.0","0.0","0","Winchester  IN"
"Brady Schad","4","4","865","KA100 Junior","25","25","0.047","","0.168","9.837","3","339.158","2","73.403","0.0","0.0","0.0","0","Plymouth  WI"
"Sam Tutwiler","5","5","899","KA100 Junior","1","1","0.023","","0.191","0 Laps","3","302.54","3","73.426","0.0","0.0","0.0","0","Fishers  IN"
"Jackson Diehl","6","6","894","KA100 Junior","16","16","0.156","","0.347","1.978","3","331.299","3","73.582","0.0","0.0","0.0","0","Granger  IN"
"Christopher Youtsey","7","7","833","KA100 Junior","13","13","0.008","","0.355","0 Laps","3","321.532","3","73.59","0.0","0.0","0.0","0","Carmel  IN"
"Benym Abernethy","8","8","877","KA100 Junior","23","23","0.122","","0.477","10.01","3","339.331","2","73.712","0.0","0.0","0.0","0","Elm Grove  WI"
"Tyler Johnson","9","9","807","KA100 Junior","26","26","0.017","","0.494","31.023","3","360.344","3","73.729","0.0","0.0","0.0","0","Columbia  IL"
"Jude Thirumalaiswamy","10","10","814","KA100 Junior","17","17","0.057","","0.551","2.787","3","332.108","3","73.786","0.0","0.0","0.0","0","Kalamazoo  MI"
"Brayden Zirves","11","11","809","KA100 Junior","3","3","0.041","","0.592","0 Laps","3","304.675","3","73.827","0.0","0.0","0.0","0","Trevor  WI"
"Acen Dramaliev","12","12","871","KA100 Junior","8","8","0.072","","0.664","0 Laps","3","310.412","3","73.899","0.0","0.0","0.0","0","Lincolnwood  IL"
"Cameron Marsha","13","13","821","KA100 Junior","5","5","0.045","","0.709","0 Laps","3","308.301","2","73.944","0.0","0.0","0.0","0","Granger  IN"
"Ezekiel Haight","14","14","848","KA100 Junior","7","7","0.013","","0.722","0 Laps","3","310.052","3","73.957","0.0","0.0","0.0","0","Mackinaw Island  MI"
"Ryan Mort","15","15","812","KA100 Junior","20","20","0.117","","0.839","6.652","3","335.973","3","74.074","0.0","0.0","0.0","0","Speedway  IN"
"Cash Perkins","16","16","863","KA100 Junior","2","2","0.134","","0.973","0 Laps","3","304.913","3","74.208","0.0","0.0","0.0","0","Bristol  WI"
"Jacob Schaible","17","17","822","KA100 Junior","21","21","0.087","","1.060","7.335","3","336.656","3","74.295","0.0","0.0","0.0","0","Cleves  OH"
"Shane Ready","18","18","824","KA100 Junior","6","6","0.031","","1.091","0 Laps","3","309.782","3","74.326","0.0","0.0","0.0","0","Circle Pines  MN"
"Cade Jaeger","19","19","864","KA100 Junior","4","4","0.033","","1.124","0 Laps","3","308.405","3","74.359","0.0","0.0","0.0","0","Kewaskum  WI"
"Oliver Gaffer","20","20","816","KA100 Junior","12","12","0.030","","1.154","0 Laps","3","317.184","3","74.389","0.0","0.0","0.0","0","Hudson  WI"
"Brandon Sieracki","21","21","819","KA100 Junior","10","10","0.103","","1.257","0 Laps","3","317.879","3","74.492","0.0","0.0","0.0","0"
"Thomas Anthony","22","22","817","KA100 Junior","14","14","0.104","","1.361","0 Laps","3","326.803","3","74.596","0.0","0.0","0.0","0","Champaign  IL"
"Mason Kuhn","23","23","813","KA100 Junior","19","19","0.046","","1.407","6.264","3","335.585","2","74.642","0.0","0.0","0.0","0","St. Louis  MO"
"Chaz Varriale","24","24","835","KA100 Junior","9","9","0.165","","1.572","0 Laps","3","315.761","2","74.807","0.0","0.0","0.0","0","Wayne  IL"
"Jocelyn Schlenker","25","25","829","KA100 Junior","11","11","0.075","","1.647","0 Laps","3","318.885","3","74.882","0.0","0.0","0.0","0","Crystal Lake  IL"
"Jack Fieber","26","26","881","KA100 Junior","22","22","2.053","","3.700","22.107","3","351.428","3","76.935","0.0","0.0","0.0","0","Neenah  WI"
