"Event ID","Event Name","Started At","Ended At"
"3182-6029-2147483693-20240503","Route 66 Sprint Series Round 1","2024-05-03 19:00:00 UTC","2024-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","6029","Reverse National w/ Shark Fin","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483703","09. Mini Swift","1073742307","Heat 2","Race","2024-05-05 16:33:00 UTC","2024-05-05 17:03:04 UTC","FINAL","12","https://racehero.io/events/route-66-sprint-series-round-1/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Tucker Trieb","1","1","122","Mini Swift","1","1","","","","0","12","940.442","9","76.877","0.0","0.0","0.0","0","Kearney  MO"
"Jacob Modjeski","2","2","177","Mini Swift","3","3","0.154","","0.154","0.154","12","940.596","9","76.873","0.0","0.0","0.0","0","Oak Creek  WI"
"Grayson Walcott","3","3","144","Mini Swift","5","5","7.798","","7.952","7.952","12","948.394","8","77.314","0.0","0.0","0.0","0","South Barrington  IL"
"Cameron Johnson","4","4","110","Mini Swift","4","4","2.849","","10.801","10.801","12","951.243","3","77.554","0.0","0.0","0.0","0","Milwaukee  WI"
"Slaton Baldock","5","5","178","Mini Swift","8","8","2.419","","13.220","13.22","12","953.662","11","77.669","0.0","0.0","0.0","0","Kiel  WI"
"Nico Kotowski","6","6","192","Mini Swift","2","2","0.174","","13.394","13.394","12","953.836","11","77.702","0.0","0.0","0.0","0","Oyster Bay  NY"
"William Vetor","7","7","113","Mini Swift","10","10","0.226","","13.939","13.939","12","954.381","12","77.877","0.0","0.0","0.0","0","Zionsville  IN"
"Theodore Gaffer","8","8","103","Mini Swift","6","6","0.952","","14.891","14.891","12","955.333","8","77.658","0.0","0.0","0.0","0","Hudson  WI"
"Daniel Draganov","9","9","151","Mini Swift","7","7","16.134","","31.025","31.025","12","971.467","2","79.185","0.0","0.0","0.0","0","Mount Prospect  IL"
"Alyssa Eddy","10","10","100","Mini Swift","9","9","0.782","","31.807","31.807","12","972.249","11","78.357","0.0","0.0","0.0","0","Saint Michael  MN"
"Rhett Johnson","11","11","123","Mini Swift","11","11","0.595","","32.402","32.402","12","972.844","12","79.002","0.0","0.0","0.0","0","Columbia  IL"
"AJ Stoner","12","12","141","Mini Swift","12","12","0.319","","13.713","13.713","12","954.155","6","77.473","0.0","0.0","0.0","0","Columbus  IN"
"Jake Varriale","13","13","172","Mini Swift","13","13","1 Lap","","1 Lap","16.443","11","956.885","7","82.312","0.0","0.0","0.0","0","Wayne  IL"
