"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744749","Moto 1 - Inters","Race","2018-08-25 09:05:00 UTC","2018-08-25 10:58:38 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Joe Banks","1","1","36","MB160","1","","","","","0","9","725.277","3","85.215","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fabio Neves","2","2","614","MB160","3","","","","3.761","3.761","9","729.038","4","85.809","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Tyrone Tugwell","3","3","744","MB160","6","","","","4.625","4.625","9","729.902","5","83.891","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Dan Foreman","4","4","131","MB160","4","","","","16.608","16.608","9","741.885","4","86.001","0.0","0.0","0.0","0","WALES","TCB"
"Ted Hartland","5","5","222","MB160","2","","","","18.756","18.756","9","744.033","4","87.907","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","6","6","28","MB160","13","","","","39.429","39.429","9","764.706","9","87.625","0.0","0.0","0.0","0","ENGLAND","WPB"
"Tom Crowder","7","7","5","MB160","5","","","","45.208","45.208","9","770.485","4","88.879","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pryce Howard","8","8","19","MB160","12","","","","51.133","51.133","9","776.41","7","87.436","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Loic Lejeune","9","9","191","MB160","7","","","","51.170","51.17","9","776.447","5","90.509","0.0","0.0","0.0","0","FRANCE","TCB"
"Matthew Cole","10","10","247","MB160","9","","","","55.052","55.052","9","780.329","7","88.357","0.0","0.0","0.0","0","WALES","Bucci"
"Michael Murphy","11","11","73","MB160","14","","","","1:35.592","1:35.592","9","820.869","3","91.144","0.0","0.0","0.0","0","IRELAND","Bucci"
"Rhys Streeter","12","12","109","MB160","8","","","","1 Lap","26.004","8","751.281","7","89.689","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","13","13","13","MB160","10","","","","1 Lap","34.148","8","759.425","7","86.832","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Gwilliams","14","14","411","MB160","11","","","","1 Lap","50.772","8","776.049","6","95.818","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Willekens","15","15","167","MB160","15","","","","DNF","4 Laps","5","423.644","2","89.697","0.0","0.0","0.0","0","BELGIUM","TCB"
"Ollie Fletcher","16","16","170","MB160","18","","","","DNF","5 Laps","4","481.02","3","90.463","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Shawn Clarke","17","17","35","MB160","17","","","","DNF","6 Laps","3","233.592","2","95.708","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jose Assuncao","18","18","902","MB160","16","","","","DNF","8 Laps","1","36.206","0","0.0","0.0","0.0","0.0","0","PORTUGAL","TCB"
