"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744757","Moto 4 - Rookies","Race","2018-08-26 09:03:00 UTC","2018-08-25 10:52:22 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Callum Gutteridge","1","1","63","MB160","4","","","","","0","8","792.985","2","105.978","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","2","2","66","MB160","7","","","","21.651","21.651","8","814.636","3","107.397","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","3","3","505","MB160","3","","","","28.052","28.052","8","821.037","6","109.505","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Daniel Johnson","4","4","29","MB160","1","","","","43.065","43.065","8","836.05","2","106.569","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Birthwright","5","5","808","MB160","5","","","","46.278","46.278","8","839.263","2","111.892","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Redman","6","6","259","MB160","2","","","","58.085","58.085","8","851.07","2","112.786","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","7","7","37","MB160","6","","","","1:29.866","1:29.866","8","882.851","4","117.906","0.0","0.0","0.0","0","USA","TCB"
"Adam Burton","8","8","414","MB160","8","","","","1:39.378","1:39.378","8","892.363","2","119.322","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","9","9","15","MB160","9","","","","1 Lap","53.891","7","846.876","3","118.805","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jordan Burton","10","10","77","MB160","11","","","","1 Lap","1:00.186","7","853.171","3","130.989","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mason O'Rourke","11","11","228","MB160","10","","","","1 Lap","1:10.292","7","863.277","6","119.319","0.0","0.0","0.0","0","ENGLAND","CW"
"Craig Swales","12","12","84","MB160","12","","","","2 Laps","20.716","6","813.701","5","148.502","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Sharman","13","13","69","MB160","13","","","","2 Laps","2:21.694","6","934.679","6","163.857","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Josh Cheshire","14","14","716","MB160","15","","","","DNF","3 Laps","5","676.736","2","124.856","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Alex Hepher","15","15","881","MB160","14","","","","DNF","5 Laps","3","366.341","2","144.404","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ricky Tatam","16","16","311","MB160","16","","","","DNF","6 Laps","2","175.734","2","131.539","0.0","0.0","0.0","0","ENGLAND","Bucci"
