"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744730","Qualifying 2","Qualifying","2018-08-24 09:27:00 UTC","2018-08-24 09:38:52 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","17","","","","","0","7","613.048","4","83.34","0.0","0.0","0.0","0","SPAIN","Bucci"
"Ewan Goddard","2","2","2","Youth 125 {Senior}","2","","","","0.948","13.108","8","626.156","3","84.288","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Streeter","3","3","109","Youth 125 {Senior}","1","","","","1.016","20.587","8","633.635","7","84.356","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","3","","","","1.686","52.121","8","665.169","7","85.026","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"James Lee","5","5","29","Youth 125 {Senior}","5","","","","2.815","49.888","8","662.936","4","86.155","0.0","0.0","0.0","0","ENGLAND","CW"
"Leo Vowles","6","1","288","Youth 125 {Junior}","9","","","","4.947","0","7","603.003","4","88.287","0.0","0.0","0.0","0","ENGLAND","Honda"
"Freddy Hills","7","6","101","Youth 125 {Senior}","8","","","","6.377","4.153","7","617.201","5","89.717","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Dutton","8","7","64","Youth 125 {Senior}","4","","","","6.911","1:03.127","8","676.175","5","90.251","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Radford","9","8","100","Youth 125 {Senior}","7","","","","8.826","0.174","6","613.222","3","92.166","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Senna-Ace Summers","10","9","31","Youth 125 {Senior}","6","","","","9.943","44.858","7","657.906","3","93.283","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jake Speller","11","2","82","Youth 125 {Junior}","10","","","","10.884","33.704","7","636.707","3","94.224","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","12","3","211","Youth 125 {Junior}","14","","","","12.914","1:04.309","7","667.312","6","96.254","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harrison Jepson","13","10","22","Youth 125 {Senior}","15","","","","13.444","1 Lap","6","584.426","5","96.784","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Lee","14","4","117","Youth 125 {Junior}","13","","","","13.779","1:05.592","7","668.595","5","97.119","0.0","0.0","0.0","0","ENGLAND","CW"
"Proenca Guilherme","15","11","10","Youth 125 {Senior}","19","","","","19.063","2 Laps","5","519.224","3","102.403","0.0","0.0","0.0","0","FRANCE","TCB"
"Jorin Woolmer","16","5","118","Youth 125 {Junior}","16","","","","21.934","2 Laps","5","602.906","5","105.274","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Dayton Thompson","17","6","101","Youth 125 {Junior}","12","","","","22.608","11.369","6","614.372","3","105.948","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","18","12","53","Youth 125 {Senior}","20","","","","24.294","48.596","6","661.644","5","107.634","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Harvey Vowles","19","13","287","Youth 125 {Senior}","11","","","","25.147","5.685","6","618.733","6","108.487","0.0","0.0","0.0","0","ENGLAND","Honda"
"Joe Clarke","20","14","108","Youth 125 {Senior}","21","","","","28.088","1:09.213","6","682.261","3","111.428","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Liberty Bird","21","15","21","Youth 125 {Senior}","18","","","","33.373","1:24.627","6","697.675","4","116.713","0.0","0.0","0.0","0","ENGLAND","RFZ"
