"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744733","Moto 3","Race","2018-08-25 09:20:00 UTC","2018-08-25 15:56:43 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Harry Streeter","1","1","109","Youth 125 {Senior}","1","","","","","0","8","794.531","5","103.362","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Agea Moreno","2","2","118","Youth 125 {Senior}","2","","","","37.481","37.481","8","832.012","3","110.672","0.0","0.0","0.0","0","SPAIN","Bucci"
"Senna-Ace Summers","3","3","31","Youth 125 {Senior}","4","","","","38.401","38.401","8","832.932","3","109.948","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Lee","4","4","29","Youth 125 {Senior}","3","","","","57.652","57.652","8","852.183","4","103.888","0.0","0.0","0.0","0","ENGLAND","CW"
"Ewan Goddard","5","5","2","Youth 125 {Senior}","12","","","","1:02.732","1:02.732","8","857.263","4","112.004","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","6","6","101","Youth 125 {Senior}","5","","","","1:30.941","1:30.941","8","885.472","6","114.492","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","7","7","222","Youth 125 {Senior}","18","","","","1 Lap","19.483","7","814.014","7","117.262","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Alex Cheshire","8","8","106","Youth 125 {Senior}","13","","","","1 Lap","24.997","7","819.528","5","122.271","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Dutton","9","9","64","Youth 125 {Senior}","6","","","","1 Lap","33.395","7","827.926","4","118.831","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Radford","10","10","100","Youth 125 {Senior}","11","","","","1 Lap","1:22.617","7","877.148","4","121.81","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Proenca Guilherme","11","11","10","Youth 125 {Senior}","7","","","","2 Laps","9.499","6","804.03","6","134.238","0.0","0.0","0.0","0","FRANCE","TCB"
"Harrison Jepson","12","12","22","Youth 125 {Senior}","9","","","","2 Laps","17.287","6","811.818","3","130.065","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harris Goddard","13","1","8","Youth 125 {Junior}","10","","","","2 Laps","0","6","818.659","6","144.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Lee","14","2","117","Youth 125 {Junior}","20","","","","2 Laps","9.774","6","828.433","6","144.993","0.0","0.0","0.0","0","ENGLAND","CW"
"Jorin Woolmer","15","3","118","Youth 125 {Junior}","17","","","","2 Laps","19.8","6","838.459","4","145.989","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jack Perry","16","4","211","Youth 125 {Junior}","15","","","","2 Laps","42.021","6","860.68","6","144.008","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jake Speller","17","5","82","Youth 125 {Junior}","14","","","","2 Laps","1:51.525","6","930.184","4","150.502","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ben Johnstone","18","6","19","Youth 125 {Junior}","19","","","","2 Laps","1:54.751","6","933.41","6","159.52","0.0","0.0","0.0","0","ENGLAND","KLX"
"Leo Vowles","19","7","288","Youth 125 {Junior}","8","","","","4 Laps","2:42.457","4","981.116","2","125.899","0.0","0.0","0.0","0","ENGLAND","Honda"
"Dayton Thompson","20","8","101","Youth 125 {Junior}","16","","","","5 Laps","2:48.974","3","987.633","2","331.755","0.0","0.0","0.0","0","ENGLAND","Honda"
"Joe Clarke","21","13","108","Youth 125 {Senior}","23","","","","DNF","6 Laps","2","333.719","2","268.308","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Clarke","22","14","53","Youth 125 {Senior}","21","","","","DNF","7 Laps","1","60.093","0","0.0","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Harvey Vowles","23","15","287","Youth 125 {Senior}","22","","","","DNF","7 Laps","1","62.975","0","0.0","0.0","0.0","0.0","0","ENGLAND","Honda"
"Liberty Bird","24","16","21","Youth 125 {Senior}","24","","","","DNF","7 Laps","1","111.749","0","0.0","0.0","0.0","0.0","0","ENGLAND","RFZ"
