"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744712","Moto 1","Race","2018-08-25 09:02:00 UTC","2018-08-25 09:16:54 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","1","","","","","0","9","773.292","7","90.499","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","2","","","","3.903","3.903","9","777.195","8","91.551","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","3","","","","58.378","58.378","9","831.67","3","98.241","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","4","4","199","Kids 50","4","","","","1:42.221","1:42.221","9","875.513","5","102.911","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","5","5","278","Kids 50","6","","","","1 Lap","11.725","8","785.017","4","103.223","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","6","6","333","Kids 50","5","","","","1 Lap","1:22.862","8","856.154","4","113.999","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","7","7","158","Kids 50","7","","","","1 Lap","1:58.463","8","891.755","4","116.028","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Ethan Georgiou","8","8","275","Kids 50","9","","","","2 Laps","31.602","7","804.894","6","124.118","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","9","9","777","Kids 50","8","","","","2 Laps","59.837","7","833.129","7","126.649","0.0","0.0","0.0","0","ENGLAND","KTM"
"Maddie Banks","10","10","36","Kids 50","11","","","","2 Laps","1:01.386","7","834.678","7","126.673","0.0","0.0","0.0","0","ENGLAND","KTM"
"Oakley Summers","11","11","31","Kids 50","10","","","","2 Laps","1:49.953","7","883.245","4","135.947","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","12","12","140","Kids 50","14","","","","3 Laps","17.801","6","791.093","3","137.141","0.0","0.0","0.0","0","ENGLAND","CW"
"Lacey Adams","13","13","118","Kids 50","13","","","","3 Laps","42.052","6","815.344","5","134.753","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","14","14","336","Kids 50","12","","","","3 Laps","1:23.666","6","856.958","4","158.775","0.0","0.0","0.0","0","ENGLAND","KTM"
"Jack Gardner","15","15","236","Kids 50","15","","","","3 Laps","1:49.716","6","883.008","6","154.224","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
