"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744746","Qualifying 2 (Group 2)","Qualifying","2018-08-24 09:26:00 UTC","2018-08-24 09:37:43 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","1","","","","","0","7","529.59","7","72.734","0.0","0.0","0.0","0","FRANCE","Bucci"
"Justin Sipes","2","2","132","MB160","6","","","","2.037","1:50.813","7","640.403","3","74.771","0.0","0.0","0.0","0","USA","TCB"
"Bradley Pocock","3","3","57","MB160","5","","","","2.489","1 Lap","6","469.363","3","75.223","0.0","0.0","0.0","0","ENGLAND","TCB"
"Dom Foreman","4","4","121","MB160","3","","","","2.711","2:35.852","9","685.442","2","75.445","0.0","0.0","0.0","0","WALES","TCB"
"Sebastian Kaergaard","5","5","138","MB160","2","","","","3.117","1:32.49","8","622.08","8","75.851","0.0","0.0","0.0","0","DENMARK","TCB"
"Blaine Blackwell","6","6","71","MB160","4","","","","3.593","2:23.741","9","673.331","6","76.327","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mads Frostholm","7","7","145","MB160","10","","","","7.180","1:10.157","7","599.747","7","79.914","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Michael Willekens","8","8","167","MB160","9","","","","15.984","3 Laps","4","326.745","4","88.718","0.0","0.0","0.0","0","BELGIUM","TCB"
"Ted Hartland","9","9","222","MB160","11","","","","16.104","4 Laps","3","262.331","2","88.838","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Murphy","10","10","73","MB160","7","","","","19.774","2:03.951","7","653.541","2","92.508","0.0","0.0","0.0","0","IRELAND","Bucci"
"Dan Foreman","11","11","131","MB160","12","","","","20.614","2:14.278","7","663.868","6","93.348","0.0","0.0","0.0","0","WALES","TCB"
"Loic Lejeune","12","12","191","MB160","8","","","","21.428","2:42.999","7","692.589","5","94.162","0.0","0.0","0.0","0","FRANCE","TCB"
"Jordan Burton","13","13","77","MB160","13","","","","31.096","4 Laps","3","282.778","2","103.83","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Thomas","14","14","72","MB160","15","","","","34.570","4 Laps","3","329.988","3","107.304","0.0","0.0","0.0","0","ENGLAND","YCF"
"Craig Swales","15","15","84","MB160","14","","","","36.322","4 Laps","3","306.502","2","109.056","0.0","0.0","0.0","0","ENGLAND","Bucci"
