"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744701","Qualifying 1","Qualifying","2018-08-24 09:15:00 UTC","2018-08-24 09:27:06 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Marcio Ferreira","1","1","106","Masters","9","","","","","0","7","629.289","5","86.996","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Dale Howard","2","2","11","Masters","1","","","","0.342","44.584","8","673.873","7","87.338","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pat Crump","3","3","1","Masters","12","","","","2.218","2 Laps","5","606.499","5","89.214","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Scott Joyner","4","4","2","Masters","23","","","","2.365","8.606","5","637.895","5","89.361","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Simon Vowles","5","5","282","Masters","2","","","","2.799","57.662","8","686.951","6","89.795","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jody Barnes","6","6","75","Masters","10","","","","2.915","28.638","7","657.927","4","89.911","0.0","0.0","0.0","0","ENGLAND","CW"
"Jason Gardner","7","7","427","Masters","19","","","","3.169","46.28","7","675.569","6","90.165","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Chamberlain","8","8","201","Masters","8","","","","4.499","37.11","7","666.399","7","91.495","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Burton","9","9","168","Masters","16","","","","5.168","39.12","7","668.409","7","92.164","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","10","1","95","Vets","11","","","","7.253","0","7","667.643","6","94.249","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","11","10","279","Masters","21","","","","9.597","2 Laps","5","530.057","5","96.593","0.0","0.0","0.0","0","FRANCE","TCB"
"Jeff Pike","12","11","117","Masters","6","","","","10.518","1:01.442","7","690.731","6","97.514","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","13","12","19","Masters","14","","","","11.494","1 Lap","6","597.113","6","98.49","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jason Taylor","14","2","918","Vets","4","","","","16.973","2 Laps","5","473.709","4","103.969","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","15","3","63","Vets","13","","","","18.843","2 Laps","5","581.258","2","105.839","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Davies","16","4","272","Vets","17","","","","18.934","1 Lap","6","665.521","6","105.93","0.0","0.0","0.0","0","SPAIN","Bucci"
"Paulo Marques","17","13","107","Masters","7","","","","20.835","17.858","5","647.147","2","107.831","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Dave Goldsmith","18","14","395","Masters","5","","","","21.513","1 Lap","6","607.79","3","108.509","0.0","0.0","0.0","0","ENGLAND","CW"
"Colin Blackwell","19","5","71","Vets","18","","","","23.216","5.763","6","673.406","6","110.212","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","20","6","144","Vets","3","","","","26.853","1 Lap","6","641.906","6","113.849","0.0","0.0","0.0","0","ENGLAND","TCB"
"Richard McLellan","21","7","281","Vets","15","","","","29.079","12.188","6","679.831","5","116.075","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Philippe Bellin","22","8","280","Vets","22","","","","32.061","2 Laps","5","617.404","4","119.057","0.0","0.0","0.0","0","FRANCE","YCF"
"Graham Parks","23","9","208","Vets","20","","","","34.455","4 Laps","3","620.059","2","121.451","0.0","0.0","0.0","0","ENGLAND","YCF"
"Craig Powell","24","15","12","Masters","24","","","","","1:12.733","1","702.022","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
