"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744762","Moto 5 - PROS","Race","2018-08-26 09:14:00 UTC","2018-08-25 14:03:07 UTC","PROVISIONAL","10","https://racehero.io/events/minibike-world-championships-2018/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Justin Sipes","1","1","132","MB160","1","","","","","0","10","828.465","2","84.498","0.0","0.0","0.0","0","USA","TCB"
"Bradley Pocock","2","2","57","MB160","3","","","","30.083","30.083","10","858.548","3","84.928","0.0","0.0","0.0","0","ENGLAND","TCB"
"Mike Valade","3","3","140","MB160","2","","","","37.262","37.262","10","865.727","3","86.973","0.0","0.0","0.0","0","FRANCE","Bucci"
"Dom Foreman","4","4","121","MB160","4","","","","50.589","50.589","10","879.054","2","89.78","0.0","0.0","0.0","0","WALES","TCB"
"Blaine Blackwell","5","5","71","MB160","5","","","","55.543","55.543","10","884.008","9","92.226","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Valentin Pennetier","6","6","11","MB160","8","","","","59.874","59.874","10","888.339","8","91.279","0.0","0.0","0.0","0","FRANCE","Bucci"
"Raphael Besacier","7","7","45","MB160","6","","","","1:11.130","1:11.13","10","899.595","3","92.316","0.0","0.0","0.0","0","FRANCE","Apollo"
"Sebastian Kaergaard","8","8","138","MB160","10","","","","1 Lap","12.238","9","840.703","7","96.683","0.0","0.0","0.0","0","DENMARK","TCB"
"David Lamb","9","9","871","MB160","7","","","","1 Lap","31.81","9","860.275","3","96.987","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Louis Dutton","10","10","62","MB160","12","","","","1 Lap","55.94","9","884.405","4","101.088","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","11","11","95","MB160","11","","","","1 Lap","1:27.177","9","915.642","2","104.227","0.0","0.0","0.0","0","FRANCE","TCB"
"Scott Pohlman","12","12","9","MB160","9","","","","6 Laps","5.758","4","834.223","3","104.593","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","13","13","291","MB160","13","","","","DNF","7 Laps","3","269.926","2","103.487","0.0","0.0","0.0","0","ENGLAND","Bucci"
