"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744738","Practice 1 (Group 3)","Practice","2018-08-24 09:07:00 UTC","2018-08-24 09:18:54 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"David Lamb","1","1","871","MB160","1","","","","","0","8","645.385","4","84.761","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Burton","2","2","717","MB160","2","","","","0.315","32.487","8","677.872","4","85.076","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","3","3","291","MB160","5","","","","0.783","1 Lap","7","581.413","7","85.544","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","4","4","95","MB160","3","","","","2.889","1 Lap","7","626.178","3","87.65","0.0","0.0","0.0","0","FRANCE","TCB"
"Daniel Lee","5","5","369","MB160","22","","","","4.033","4 Laps","4","629.384","4","88.794","0.0","0.0","0.0","0","ENGLAND","CW"
"Jesse Hartland","6","6","333","MB160","6","","","","4.123","1 Lap","7","603.142","5","88.884","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ollie Fletcher","7","7","170","MB160","21","","","","4.760","19.182","7","664.567","6","89.521","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Loic Lejeune","8","8","191","MB160","8","","","","9.264","1 Lap","7","644.436","5","94.025","0.0","0.0","0.0","0","FRANCE","TCB"
"Indalecio Trindade","9","9","920","MB160","14","","","","10.231","41.156","7","686.541","4","94.992","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Mathieu Provost","10","10","994","MB160","12","","","","10.602","2 Laps","6","622.014","4","95.363","0.0","0.0","0.0","0","FRANCE","Bucci"
"Tyrone Tugwell","11","11","744","MB160","19","","","","11.193","46.896","7","692.281","2","95.954","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Joe Banks","12","12","36","MB160","4","","","","11.225","53.452","7","698.837","4","95.986","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Cole","13","13","247","MB160","18","","","","12.732","2 Laps","6","604.988","6","97.493","0.0","0.0","0.0","0","WALES","Bucci"
"Fabio Neves","14","14","614","MB160","11","","","","13.336","2 Laps","6","600.58","6","98.097","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Jose Assuncao","15","15","902","MB160","9","","","","15.034","40.528","7","685.913","7","99.795","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Alex Hepher","16","16","881","MB160","7","","","","15.625","31.789","7","677.174","4","100.386","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Adam Burton","17","17","414","MB160","10","","","","21.058","3 Laps","5","503.905","4","105.819","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ethan Johnson","18","18","426","MB160","13","","","","21.578","3 Laps","5","511.809","3","106.339","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","19","19","505","MB160","17","","","","22.194","3.849","6","649.234","6","106.955","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Josh Cheshire","20","20","716","MB160","15","","","","24.774","20.501","6","665.886","3","109.535","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Mason O'Rourke","21","21","228","MB160","16","","","","27.684","46.298","6","691.683","4","112.445","0.0","0.0","0.0","0","ENGLAND","CW"
"Michael Gwilliams","22","22","411","MB160","20","","","","37.913","5 Laps","3","385.759","2","122.674","0.0","0.0","0.0","0","ENGLAND","Bucci"
