"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744753","Moto 2 - PROS","Race","2018-08-25 09:14:00 UTC","2018-08-25 13:52:51 UTC","PROVISIONAL","11","https://racehero.io/events/minibike-world-championships-2018/results/1073744753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","2","","","","","0","11","807.837","2","72.782","0.0","0.0","0.0","0","FRANCE","Bucci"
"Justin Sipes","2","2","132","MB160","13","","","","6.227","6.227","11","814.064","5","74.216","0.0","0.0","0.0","0","USA","TCB"
"Dom Foreman","3","3","121","MB160","3","","","","28.987","28.987","11","836.824","2","74.595","0.0","0.0","0.0","0","WALES","TCB"
"Bradley Pocock","4","4","57","MB160","1","","","","34.430","34.43","11","842.267","2","72.817","0.0","0.0","0.0","0","ENGLAND","TCB"
"Valentin Pennetier","5","5","11","MB160","7","","","","58.963","58.963","11","866.8","3","76.96","0.0","0.0","0.0","0","FRANCE","Bucci"
"Jody Burton","6","6","717","MB160","16","","","","1:01.571","1:01.571","11","869.408","4","78.488","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","7","7","871","MB160","5","","","","1:08.169","1:08.169","11","876.006","3","79.601","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Raphael Besacier","8","8","45","MB160","18","","","","1:09.226","1:09.226","11","877.063","2","79.531","0.0","0.0","0.0","0","FRANCE","Apollo"
"Scott Pohlman","9","9","9","MB160","10","","","","1 Lap","15.841","10","823.678","4","81.708","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","10","10","95","MB160","9","","","","1 Lap","18.64","10","826.477","3","81.533","0.0","0.0","0.0","0","FRANCE","TCB"
"James Cook","11","11","291","MB160","6","","","","1 Lap","20.971","10","828.808","3","81.952","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Lee","12","12","369","MB160","12","","","","1 Lap","21.568","10","829.405","4","81.867","0.0","0.0","0.0","0","ENGLAND","CW"
"Mathieu Provost","13","13","994","MB160","15","","","","1 Lap","1:12.541","10","880.378","4","86.938","0.0","0.0","0.0","0","FRANCE","Bucci"
"Mads Frostholm","14","14","145","MB160","8","","","","2 Laps","58.65","9","866.487","4","80.416","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Louis Dutton","15","15","62","MB160","17","","","","2 Laps","1:06.731","9","874.568","2","81.048","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Blaine Blackwell","16","16","71","MB160","11","","","","2 Laps","1:33.807","9","901.644","3","80.342","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Indalecio Trindade","17","17","920","MB160","14","","","","3 Laps","45.878","8","853.715","3","82.877","0.0","0.0","0.0","0","PORTUGAL","YCF"
"Sebastian Kaergaard","18","18","138","MB160","4","","","","4 Laps","10.872","7","818.709","2","76.486","0.0","0.0","0.0","0","DENMARK","TCB"
