"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744720","Qualifying 1","Qualifying","2018-08-24 09:18:00 UTC","2018-08-24 09:29:25 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Matthew Pocock","1","1","119","MB110","4","","","","","0","7","538.851","2","81.681","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jack Titterrell","2","2","123","MB110","3","","","","0.292","2:03.716","8","662.567","7","81.973","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jeremy McKnight","3","3","139","MB110","1","","","","1.567","1:52.341","8","651.192","7","83.248","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Ashley Gorman","4","4","72","MB110","2","","","","2.064","52.798","4","591.649","4","83.745","0.0","0.0","0.0","0","ENGLAND","Honda"
"Matt Sutherland","5","5","731","MB110","7","","","","2.147","2:22.504","8","681.355","5","83.828","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"Piers Skinner","6","6","43","MB110","6","","","","2.803","4 Laps","3","216.578","3","84.484","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Daniel Gappmaier","7","7","88","MB110","8","","","","6.964","1:06.157","7","605.008","6","88.645","0.0","0.0","0.0","0","AUSTRIA","KLX"
"David Hirst","8","8","953","MB110","5","","","","8.696","2 Laps","5","426.527","2","90.377","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Anton Hafekost","9","9","95","MB110","9","","","","9.156","3 Laps","4","378.446","4","90.837","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"Matt Neill","10","10","790","MB110","10","","","","25.899","2 Laps","5","518.791","3","107.58","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
