"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744742","Qualifying 1 (Group 1)","Qualifying","2018-08-24 09:17:00 UTC","2018-08-24 09:28:47 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Valentin Pennetier","1","1","11","MB160","2","","","","","0","8","665.446","5","78.062","0.0","0.0","0.0","0","FRANCE","Bucci"
"Raphael Besacier","2","2","45","MB160","1","","","","3.476","0 Laps","8","622.07","3","81.538","0.0","0.0","0.0","0","FRANCE","Apollo"
"Louis Dutton","3","3","62","MB160","4","","","","6.290","0 Laps","8","644.928","8","84.352","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","4","4","13","MB160","11","","","","9.927","1 Lap","7","637.654","7","87.989","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","5","5","28","MB160","13","","","","13.351","10.411","7","675.857","5","91.413","0.0","0.0","0.0","0","ENGLAND","WPB"
"Pryce Howard","6","6","19","MB160","15","","","","13.658","1 Lap","7","653.909","7","91.72","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","7","7","35","MB160","9","","","","18.761","8.04","7","673.486","2","96.823","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Crowder","8","8","5","MB160","6","","","","19.306","18.272","7","683.718","3","97.368","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","9","9","66","MB160","7","","","","20.917","24.998","7","690.444","6","98.979","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","10","10","63","MB160","8","","","","21.277","11.567","7","677.013","3","99.339","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","11","11","15","MB160","12","","","","21.798","28.285","7","693.731","6","99.86","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","12","12","29","MB160","5","","","","25.923","3 Laps","5","488.074","2","103.985","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","13","13","37","MB160","3","","","","32.260","2 Laps","6","605.42","3","110.322","0.0","0.0","0.0","0","USA","TCB"
"Paul Gell","14","14","10","MB160","14","","","","34.484","4 Laps","4","431.288","4","112.546","0.0","0.0","0.0","0","ENGLAND","Ten10"
"Richard Sharman","15","15","69","MB160","10","","","","38.270","3 Laps","5","551.635","4","116.332","0.0","0.0","0.0","0","ENGLAND","RFZ"
