"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744750","Moto 1 -  PROS","Race","2018-08-25 09:07:00 UTC","2018-08-25 11:29:55 UTC","PROVISIONAL","12","https://racehero.io/events/minibike-world-championships-2018/results/1073744750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","2","","","","","0","12","853.38","2","71.81","0.0","0.0","0.0","0","FRANCE","Bucci"
"Justin Sipes","2","2","132","MB160","8","","","","4.909","4.909","12","858.289","3","73.376","0.0","0.0","0.0","0","USA","TCB"
"Dom Foreman","3","3","121","MB160","1","","","","23.804","23.804","12","877.184","6","75.971","0.0","0.0","0.0","0","WALES","TCB"
"Blaine Blackwell","4","4","71","MB160","4","","","","32.698","32.698","12","886.078","3","75.552","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Bradley Pocock","5","5","57","MB160","16","","","","42.814","42.814","12","896.194","2","73.571","0.0","0.0","0.0","0","ENGLAND","TCB"
"Valentin Pennetier","6","6","11","MB160","5","","","","43.990","43.99","12","897.37","12","77.455","0.0","0.0","0.0","0","FRANCE","Bucci"
"Raphael Besacier","7","7","45","MB160","11","","","","52.750","52.75","12","906.13","6","77.6","0.0","0.0","0.0","0","FRANCE","Apollo"
"Jody Burton","8","8","717","MB160","15","","","","1:11.753","1:11.753","12","925.133","2","78.361","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","9","9","871","MB160","6","","","","1:14.344","1:14.344","12","927.724","8","80.259","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mads Frostholm","10","10","145","MB160","7","","","","1:22.996","1:22.996","12","936.376","9","80.213","0.0","0.0","0.0","0","DENMARK"," Bucci"
"James Cook","11","11","291","MB160","3","","","","1 Lap","4.596","11","857.976","6","81.497","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Pohlman","12","12","9","MB160","9","","","","1 Lap","8.25","11","861.63","6","81.353","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Louis Dutton","13","13","62","MB160","10","","","","1 Lap","9.211","11","862.591","6","80.936","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","14","14","95","MB160","12","","","","1 Lap","17.642","11","871.022","3","81.973","0.0","0.0","0.0","0","FRANCE","TCB"
"Indalecio Trindade","15","15","920","MB160","14","","","","1 Lap","48.813","11","902.193","4","82.741","0.0","0.0","0.0","0","PORTUGAL","YCF"
"Mathieu Provost","16","16","994","MB160","13","","","","1 Lap","1:28.965","11","942.345","2","85.416","0.0","0.0","0.0","0","FRANCE","Bucci"
"Daniel Lee","17","17","369","MB160","18","","","","DNF","5 Laps","7","527.275","4","80.958","0.0","0.0","0.0","0","ENGLAND","CW"
"Sebastian Kaergaard","18","18","138","MB160","17","","","","DNF","11 Laps","1","32.47","0","0.0","0.0","0.0","0.0","0","DENMARK","TCB"
