"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744729","Qualifying 1","Qualifying","2018-08-24 09:20:00 UTC","2018-08-24 09:31:59 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","4","","","","","0","8","694.224","7","82.794","0.0","0.0","0.0","0","SPAIN","Bucci"
"Ewan Goddard","2","2","2","Youth 125 {Senior}","2","","","","0.857","0 Laps","8","674.495","3","83.651","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harry Streeter","3","3","109","Youth 125 {Senior}","1","","","","2.010","0 Laps","8","633.099","7","84.804","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","15","","","","3.427","1 Lap","7","613.568","3","86.221","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"James Lee","5","5","29","Youth 125 {Senior}","5","","","","5.079","0 Laps","8","665.591","3","87.873","0.0","0.0","0.0","0","ENGLAND","CW"
"Alex Dutton","6","6","64","Youth 125 {Senior}","6","","","","7.939","1 Lap","7","619.07","7","90.733","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","7","7","101","Youth 125 {Senior}","9","","","","8.788","1 Lap","7","626.043","7","91.582","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leo Vowles","8","1","288","Youth 125 {Junior}","10","","","","9.501","0","7","627.026","6","92.295","0.0","0.0","0.0","0","ENGLAND","Honda"
"Alex Cheshire","9","8","106","Youth 125 {Senior}","16","","","","13.021","1 Lap","7","675.745","7","95.815","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jake Speller","10","2","82","Youth 125 {Junior}","11","","","","13.347","15.629","7","642.655","6","96.141","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Radford","11","9","100","Youth 125 {Senior}","8","","","","13.354","1 Lap","7","637.602","3","96.148","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Jack Perry","12","3","211","Youth 125 {Junior}","18","","","","15.459","1 Lap","6","603.16","6","98.253","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harry Lee","13","4","117","Youth 125 {Junior}","14","","","","16.991","1 Lap","6","602.303","6","99.785","0.0","0.0","0.0","0","ENGLAND","CW"
"Senna-Ace Summers","14","10","31","Youth 125 {Senior}","7","","","","19.533","4 Laps","4","690.445","2","102.327","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harrison Jepson","15","11","22","Youth 125 {Senior}","12","","","","20.902","3 Laps","5","601.219","2","103.696","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Proenca Guilherme","16","12","10","Youth 125 {Senior}","24","","","","21.387","2 Laps","6","646.74","6","104.181","0.0","0.0","0.0","0","FRANCE","TCB"
"Harris Goddard","17","5","8","Youth 125 {Junior}","19","","","","23.456","6.176","6","633.202","5","106.25","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jorin Woolmer","18","6","118","Youth 125 {Junior}","3","","","","24.255","1 Lap","6","614.521","6","107.049","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Scott Clarke","19","13","53","Youth 125 {Senior}","21","","","","26.645","2 Laps","6","692.731","3","109.439","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Dayton Thompson","20","7","101","Youth 125 {Junior}","13","","","","26.808","8.963","6","635.989","4","109.602","0.0","0.0","0.0","0","ENGLAND","Honda"
"Joe Clarke","21","14","108","Youth 125 {Senior}","23","","","","27.341","0.97","6","695.194","6","110.135","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ben Johnstone","22","8","19","Youth 125 {Junior}","20","","","","27.576","29.888","6","656.914","3","110.37","0.0","0.0","0.0","0","ENGLAND","KLX"
"Harvey Vowles","23","15","287","Youth 125 {Senior}","17","","","","27.692","2 Laps","6","644.625","5","110.486","0.0","0.0","0.0","0","ENGLAND","Honda"
"Liberty Bird","24","16","21","Youth 125 {Senior}","22","","","","37.196","3 Laps","5","611.691","5","119.99","0.0","0.0","0.0","0","ENGLAND","RFZ"
