"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744740","Practice 2 (Group 2)","Practice","2018-08-24 09:12:00 UTC","2018-08-24 09:23:29 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","2","","","","","0","7","587.497","3","72.226","0.0","0.0","0.0","0","FRANCE","Bucci"
"Blaine Blackwell","2","2","71","MB160","6","","","","5.804","1:34.005","8","681.502","3","78.03","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Sebastian Kaergaard","3","3","138","MB160","3","","","","5.842","49.243","8","636.74","5","78.068","0.0","0.0","0.0","0","DENMARK","TCB"
"Dom Foreman","4","4","121","MB160","1","","","","6.112","4 Laps","3","203.006","2","78.338","0.0","0.0","0.0","0","WALES","TCB"
"Mads Frostholm","5","5","145","MB160","5","","","","8.606","1:15.426","8","662.923","8","80.832","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Justin Sipes","6","6","132","MB160","10","","","","13.981","3 Laps","4","476.124","2","86.207","0.0","0.0","0.0","0","USA","TCB"
"Ted Hartland","7","7","222","MB160","8","","","","15.061","1 Lap","6","573.831","2","87.287","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Loic Lejeune","8","8","191","MB160","7","","","","19.830","43.064","7","630.561","4","92.056","0.0","0.0","0.0","0","FRANCE","TCB"
"Anton Hafekost","9","9","95","MB160","4","","","","22.534","41.522","7","629.019","7","94.76","0.0","0.0","0.0","0","FRANCE","TCB"
"Rhys Streeter","10","10","109","MB160","11","","","","25.280","1:19.62","7","667.117","5","97.506","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Murphy","11","11","73","MB160","13","","","","27.470","12.689","6","600.186","3","99.696","0.0","0.0","0.0","0","IRELAND","Bucci"
"Dan Foreman","12","12","131","MB160","12","","","","28.014","57.291","6","644.788","6","100.24","0.0","0.0","0.0","0","WALES","TCB"
"Jordan Burton","13","13","77","MB160","9","","","","32.790","2 Laps","5","491.798","2","105.016","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Thomas","14","14","72","MB160","14","","","","34.989","3 Laps","4","426.543","2","107.215","0.0","0.0","0.0","0","ENGLAND","YCF"
"Craig Swales","15","15","84","MB160","15","","","","42.633","28.127","5","615.624","2","114.859","0.0","0.0","0.0","0","ENGLAND","Bucci"
