"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744700","Practice 2","Practice","2018-08-24 09:08:00 UTC","2018-08-24 09:20:33 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Dale Howard","1","1","11","Masters","8","","","","","0","8","743.554","7","84.588","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pat Crump","2","2","1","Masters","18","","","","0.243","2 Laps","6","689.008","5","84.831","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Marcio Ferreira","3","3","106","Masters","16","","","","1.729","1 Lap","7","625.543","3","86.317","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Simon Vowles","4","4","282","Masters","21","","","","2.871","3 Laps","5","472.097","5","87.459","0.0","0.0","0.0","0","ENGLAND","Honda"
"Matthew Chamberlain","5","5","201","Masters","5","","","","3.984","1 Lap","7","609.811","7","88.572","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Burton","6","6","168","Masters","6","","","","4.822","1 Lap","7","611.154","6","89.41","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gardner","7","7","427","Masters","1","","","","5.132","1 Lap","7","632.217","5","89.72","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","8","8","75","Masters","4","","","","5.905","1 Lap","7","599.151","3","90.493","0.0","0.0","0.0","0","ENGLAND","CW"
"Jason Gutteridge","9","1","63","Vets","19","","","","7.287","0","6","683.465","2","91.875","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paulo Marques","10","9","107","Masters","17","","","","8.354","1 Lap","7","673.123","6","92.942","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Scott Joyner","11","10","2","Masters","2","","","","8.432","4.229","3","747.783","3","93.02","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","12","2","95","Vets","3","","","","9.391","-1 Laps","7","620.694","5","93.979","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","13","11","19","Masters","15","","","","13.439","2 Laps","6","609.035","6","98.027","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Craig Powell","14","12","12","Masters","12","","","","16.058","4 Laps","4","416.449","2","100.646","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jeff Pike","15","13","117","Masters","9","","","","18.856","1 Lap","7","695.895","4","103.444","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","16","14","22","Masters","7","","","","20.804","2 Laps","6","654.924","6","105.392","0.0","0.0","0.0","0","FRANCE","TCB"
"Dave Goldsmith","17","15","395","Masters","10","","","","22.601","2 Laps","6","670.978","5","107.189","0.0","0.0","0.0","0","ENGLAND","CW"
"Colin Blackwell","18","3","71","Vets","20","","","","25.664","0 Laps","6","677.785","5","110.252","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","19","4","144","Vets","14","","","","26.459","0 Laps","6","665.656","6","111.047","0.0","0.0","0.0","0","ENGLAND","TCB"
"Richard McLellan","20","5","281","Vets","13","","","","29.980","0 Laps","6","668.922","2","114.568","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","21","6","208","Vets","22","","","","31.680","22.907","6","706.372","5","116.268","0.0","0.0","0.0","0","ENGLAND","YCF"
"Philippe Bellin","22","7","280","Vets","11","","","","35.748","1 Lap","5","612.477","4","120.336","0.0","0.0","0.0","0","FRANCE","YCF"
