"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744752","Moto 2 - Inters","Race","2018-08-25 09:12:00 UTC","2018-08-25 13:21:48 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Dan Foreman","1","1","131","MB160","2","","","","","0","9","706.2","6","82.023","0.0","0.0","0.0","0","WALES","TCB"
"Joe Banks","2","2","36","MB160","1","","","","6.163","6.163","9","712.363","2","83.889","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tyrone Tugwell","3","3","744","MB160","3","","","","7.896","7.896","9","714.096","7","83.538","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Fabio Neves","4","4","614","MB160","4","","","","28.180","28.18","9","734.38","3","84.797","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Cole Howard","5","5","13","MB160","5","","","","38.156","38.156","9","744.356","8","86.51","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ted Hartland","6","6","222","MB160","11","","","","39.223","39.223","9","745.423","8","85.804","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","7","7","28","MB160","13","","","","41.782","41.782","9","747.982","7","85.03","0.0","0.0","0.0","0","ENGLAND","WPB"
"Pryce Howard","8","8","19","MB160","9","","","","52.455","52.455","9","758.655","7","87.866","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Crowder","9","9","5","MB160","6","","","","1:05.853","1:05.853","9","772.053","4","89.667","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Loic Lejeune","10","10","191","MB160","12","","","","1:07.452","1:07.452","9","773.652","6","89.777","0.0","0.0","0.0","0","FRANCE","TCB"
"Michael Murphy","11","11","73","MB160","7","","","","1:12.223","1:12.223","9","778.423","2","89.088","0.0","0.0","0.0","0","IRELAND","Bucci"
"Matthew Cole","12","12","247","MB160","8","","","","1:14.585","1:14.585","9","780.785","9","88.977","0.0","0.0","0.0","0","WALES","Bucci"
"Rhys Streeter","13","13","109","MB160","10","","","","1:16.202","1:16.202","9","782.402","5","88.37","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","14","14","35","MB160","14","","","","1:26.675","1:26.675","9","792.875","5","90.218","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Gwilliams","15","15","411","MB160","15","","","","3 Laps","1:18.146","6","784.346","5","125.945","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Willekens","16","16","167","MB160","16","","","","DNF","4 Laps","5","436.439","2","90.386","0.0","0.0","0.0","0","BELGIUM","TCB"
"Jose Assuncao","17","17","902","MB160","17","","","","DNF","8 Laps","1","44.2","0","0.0","0.0","0.0","0.0","0","PORTUGAL","TCB"
