"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484327","MB110cc","1073744718","Practice 1","Practice","2018-08-24 09:04:00 UTC","2018-08-24 09:15:19 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Ashley Gorman","1","1","72","MB110","6","","","","","0","8","664.771","5","83.488","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jeremy McKnight","2","2","139","MB110","1","","","","1.197","0 Laps","8","635.037","6","84.685","0.0","0.0","0.0","0","NEW ZEALAND","Kawasaki"
"Piers Skinner","3","3","43","MB110","3","","","","1.923","0 Laps","8","663.212","7","85.411","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jack Titterrell","4","4","123","MB110","5","","","","2.543","1 Lap","7","599.478","5","86.031","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Sutherland","5","5","713","MB110","7","","","","3.644","2 Laps","6","545.869","4","87.132","0.0","0.0","0.0","0","NEW ZEALAND","Pitster Pro"
"Oscar Stearn","6","6","779","MB110","9","","","","4.091","1 Lap","7","622.019","7","87.579","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matthew Pocock","7","7","119","MB110","11","","","","7.570","1 Lap","7","664.707","4","91.058","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Anton Hafekost","8","8","95","MB110","2","","","","10.946","1 Lap","7","617.483","5","94.434","0.0","0.0","0.0","0","FRANCE","Pitster Pro"
"Daniel Gappmaier","9","9","88","MB110","4","","","","12.177","1 Lap","7","628.569","4","95.665","0.0","0.0","0.0","0","AUSTRIA","KLX"
"David Hirst","10","10","17","MB110","8","","","","12.591","1.785","7","666.556","3","96.079","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Matt Neill","11","11","790","MB110","10","","","","29.872","2 Laps","6","659.599","2","113.36","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
