"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744706","Moto 4","Race","2018-08-26 09:01:00 UTC","2018-08-25 10:19:25 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Pat Crump","1","1","1","Masters","1","","","","","0","9","757.97","3","87.012","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Scott Joyner","2","2","2","Masters","7","","","","11.850","11.85","9","769.82","4","89.243","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","3","3","75","Masters","3","","","","15.480","15.48","9","773.45","3","90.714","0.0","0.0","0.0","0","ENGLAND","CW"
"Marcio Ferreira","4","4","106","Masters","20","","","","16.038","16.038","9","774.008","8","85.661","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Matthew Chamberlain","5","5","201","Masters","2","","","","17.721","17.721","9","775.691","3","89.307","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Simon Vowles","6","6","282","Masters","6","","","","53.038","53.038","9","811.008","5","92.129","0.0","0.0","0.0","0","ENGLAND","Honda"
"Jason Gutteridge","7","1","63","Vets","4","","","","1:08.725","0","9","826.695","2","94.53","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paulo Marques","8","7","107","Masters","5","","","","1:21.746","1:21.746","9","839.716","4","97.296","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Chris Rose","9","2","95","Vets","9","","","","1:22.904","14.179","9","840.874","9","98.364","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fredric Seroux","10","8","279","Masters","12","","","","1:32.049","1:32.049","9","850.019","6","97.56","0.0","0.0","0.0","0","FRANCE","TCB"
"Jeff Pike","11","9","117","Masters","11","","","","1:37.522","1:37.522","9","855.492","5","99.433","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Powell","12","10","12","Masters","8","","","","1:46.814","1:46.814","9","864.784","3","96.352","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gardner","13","11","427","Masters","19","","","","1 Lap","4.219","8","762.189","5","95.892","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Taylor","14","3","918","Vets","13","","","","1 Lap","1 Lap","8","816.617","4","104.335","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","15","4","144","Vets","15","","","","1 Lap","2.426","8","829.121","4","109.542","0.0","0.0","0.0","0","ENGLAND","TCB"
"Wayne Johnstone","16","12","19","Masters","10","","","","1 Lap","1:18.205","8","836.175","3","109.91","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Dave Goldsmith","17","13","395","Masters","18","","","","1 Lap","1:59.43","8","877.4","3","109.014","0.0","0.0","0.0","0","ENGLAND","CW"
"Richard McLellan","18","5","281","Vets","14","","","","2 Laps","2 Laps","7","771.745","6","118.95","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","19","6","208","Vets","16","","","","2 Laps","2 Laps","7","787.961","3","119.11","0.0","0.0","0.0","0","ENGLAND","YCF"
"Colin Blackwell","20","7","71","Vets","17","","","","2 Laps","2 Laps","7","821.115","2","119.261","0.0","0.0","0.0","0","ENGLAND","Bucci"
