"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744744","Qualifying 1 (Group 3)","Qualifying","2018-08-24 09:21:00 UTC","2018-08-24 09:32:42 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"James Cook","1","1","291","MB160","5","","","","","0","8","647.541","8","82.47","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","2","2","871","MB160","7","","","","0.022","3 Laps","5","382.588","3","82.492","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Lee","3","3","369","MB160","11","","","","0.765","1 Lap","7","601.176","5","83.235","0.0","0.0","0.0","0","ENGLAND","CW"
"Anton Hafekost","4","4","95","MB160","1","","","","1.856","1 Lap","7","639.921","2","84.326","0.0","0.0","0.0","0","FRANCE","TCB"
"Indalecio Trindade","5","5","920","MB160","2","","","","2.242","21.134","8","668.675","7","84.712","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Mathieu Provost","6","6","994","MB160","9","","","","3.447","1 Lap","7","612.89","6","85.917","0.0","0.0","0.0","0","FRANCE","Bucci"
"Jody Burton","7","7","717","MB160","4","","","","3.505","2 Laps","6","517.08","5","85.975","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Joe Banks","8","8","36","MB160","15","","","","4.014","1 Lap","7","631.826","5","86.484","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ollie Fletcher","9","9","170","MB160","13","","","","4.982","1 Lap","7","624.876","6","87.452","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Tyrone Tugwell","10","10","744","MB160","19","","","","9.289","23.953","7","671.494","6","91.759","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Fabio Neves","11","11","614","MB160","6","","","","9.956","1 Lap","7","613.251","5","92.426","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Matthew Cole","12","12","247","MB160","18","","","","11.134","18.556","7","666.097","7","93.604","0.0","0.0","0.0","0","WALES","Bucci"
"Jose Assuncao","13","13","902","MB160","3","","","","13.033","1 Lap","7","622.65","5","95.503","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Michael Gwilliams","14","14","411","MB160","12","","","","13.662","4 Laps","4","368.562","4","96.132","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Hepher","15","15","881","MB160","17","","","","15.815","2 Laps","6","603.572","5","98.285","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","16","16","505","MB160","22","","","","18.718","2 Laps","6","629.29","5","101.188","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Adam Burton","17","17","414","MB160","8","","","","18.974","3 Laps","5","465.794","5","101.444","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mason O'Rourke","18","18","228","MB160","21","","","","23.744","3 Laps","5","609.17","3","106.214","0.0","0.0","0.0","0","ENGLAND","CW"
"Luke Redman","19","19","259","MB160","20","","","","24.974","6 Laps","2","213.445","2","107.444","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ricky Tatam","20","20","311","MB160","14","","","","28.274","2 Laps","6","647.232","6","110.744","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Josh Cheshire","21","21","716","MB160","23","","","","29.176","5 Laps","3","364.863","2","111.646","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Ethan Johnson","22","22","426","MB160","16","","","","29.819","5 Laps","3","321.988","2","112.289","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jesse Hartland","23","23","333","MB160","10","","","","","7 Laps","1","60.186","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
