"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744736","Practice 1 (Group 1)","Practice","2018-08-24 09:03:00 UTC","2018-08-24 09:16:28 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Bradley Pocock","1","1","57","MB160","1","","","","","0","9","674.389","9","74.945","0.0","0.0","0.0","0","ENGLAND","TCB"
"Raphael Besacier","2","2","45","MB160","2","","","","8.199","1 Lap","8","620.189","7","83.144","0.0","0.0","0.0","0","France","Apollo"
"Valentin Pennetier","3","3","11","MB160","6","","","","8.271","1 Lap","8","668.399","7","83.216","0.0","0.0","0.0","0","FRANCE","Bucci"
"Scott Pohlman","4","4","9","MB160","3","","","","12.892","24.848","8","699.237","4","87.837","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","5","5","28","MB160","15","","","","15.902","2 Laps","7","635.092","6","90.847","0.0","0.0","0.0","0","ENGLAND","WPB"
"Louis Dutton","6","6","62","MB160","10","","","","15.909","2 Laps","7","635.243","3","90.854","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","7","7","13","MB160","11","","","","20.760","2 Laps","7","647.69","7","95.705","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pryce Howard","8","8","19","MB160","12","","","","22.016","2 Laps","7","665.452","4","96.961","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Crowder","9","9","5","MB160","14","","","","24.267","56.294","7","730.683","4","99.212","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","10","10","35","MB160","8","","","","26.687","2 Laps","7","670.303","4","101.632","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","11","11","63","MB160","4","","","","27.789","2 Laps","7","661.906","5","102.734","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","12","12","66","MB160","7","","","","30.246","26.374","7","700.763","7","105.191","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","13","13","15","MB160","5","","","","35.822","3 Laps","6","628.371","2","110.767","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paul Gell","14","14","10","MB160","16","","","","40.497","6 Laps","3","301.469","3","115.442","0.0","0.0","0.0","0","ENGLAND","Ten10"
"Dalton Miller","15","15","37","MB160","9","","","","40.661","3 Laps","6","642.286","2","115.606","0.0","0.0","0.0","0","USA","TCB"
"Richard Sharman","16","16","69","MB160","13","","","","59.012","4 Laps","5","618.266","4","133.957","0.0","0.0","0.0","0","ENGLAND","RFZ"
