"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744735","Moto 5","Race","2018-08-26 09:13:00 UTC","2018-08-25 13:41:19 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Senna-Ace Summers","1","1","31","Youth 125 {Senior}","1","","","","","0","8","733.077","3","93.456","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ruben Rodrigues","2","2","222","Youth 125 {Senior}","4","","","","24.267","24.267","8","757.344","4","98.961","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Harry Streeter","3","3","109","Youth 125 {Senior}","2","","","","37.638","37.638","8","770.715","5","93.344","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Radford","4","4","100","Youth 125 {Senior}","3","","","","41.178","41.178","8","774.255","4","100.851","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Alex Dutton","5","5","64","Youth 125 {Senior}","10","","","","1:20.183","1:20.183","8","813.26","5","103.857","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","6","6","101","Youth 125 {Senior}","9","","","","1:28.762","1:28.762","8","821.839","3","107.744","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Harrison Jepson","7","7","22","Youth 125 {Senior}","6","","","","1:30.383","1:30.383","8","823.46","8","108.2","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Proenca Guilherme","8","8","10","Youth 125 {Senior}","14","","","","1 Lap","13.495","7","746.572","5","112.429","0.0","0.0","0.0","0","FRANCE","TCB"
"Harry Lee","9","1","117","Youth 125 {Junior}","12","","","","1 Lap","0","7","771.099","4","117.54","0.0","0.0","0.0","0","ENGLAND","CW"
"Jorin Woolmer","10","2","118","Youth 125 {Junior}","15","","","","1 Lap","16.821","7","787.92","4","119.62","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Ben Johnstone","11","3","19","Youth 125 {Junior}","16","","","","1 Lap","33.423","7","804.522","7","120.478","0.0","0.0","0.0","0","ENGLAND","KLX"
"Joe Clarke","12","9","108","Youth 125 {Senior}","17","","","","1 Lap","1:43.899","7","836.976","3","126.664","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Agea Moreno","13","10","118","Youth 125 {Senior}","7","","","","1 Lap","5:06.273","7","1039.35","5","106.27","0.0","0.0","0.0","0","SPAIN","Bucci"
"Dayton Thompson","14","4","101","Youth 125 {Junior}","20","","","","2 Laps","1 Lap","6","752.836","2","126.573","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","15","11","53","Youth 125 {Senior}","18","","","","2 Laps","45.834","6","778.911","3","129.017","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Harris Goddard","16","5","8","Youth 125 {Junior}","19","","","","2 Laps","8.912","6","780.011","3","117.634","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","17","6","211","Youth 125 {Junior}","13","","","","2 Laps","2:13.505","6","904.604","3","117.637","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jake Speller","18","7","82","Youth 125 {Junior}","11","","","","3 Laps","2 Laps","5","737.511","3","112.692","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leo Vowles","19","8","288","Youth 125 {Junior}","5","","","","3 Laps","2 Laps","5","751.358","3","111.893","0.0","0.0","0.0","0","ENGLAND","Honda"
"Alex Cheshire","20","12","106","Youth 125 {Senior}","8","","","","3 Laps","3:21.533","5","934.61","3","110.763","0.0","0.0","0.0","0","ENGLAND","Bucci"
