"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744743","Qualifying 1 (Group 2)","Qualifying","2018-08-24 09:19:00 UTC","2018-08-24 09:30:27 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","1","","","","","0","7","591.498","7","73.039","0.0","0.0","0.0","0","FRANCE","Bucci"
"Dom Foreman","2","2","121","MB160","2","","","","2.816","8.088","8","599.586","8","75.855","0.0","0.0","0.0","0","WALES","TCB"
"Bradley Pocock","3","3","57","MB160","5","","","","3.334","1 Lap","6","433.843","3","76.373","0.0","0.0","0.0","0","ENGLAND","TCB"
"Justin Sipes","4","4","132","MB160","4","","","","3.524","35.442","8","626.94","4","76.563","0.0","0.0","0.0","0","USA","TCB"
"Blaine Blackwell","5","5","71","MB160","8","","","","5.209","25.367","8","616.865","6","78.248","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Sebastian Kaergaard","6","6","138","MB160","12","","","","5.313","53.303","8","644.801","8","78.352","0.0","0.0","0.0","0","DENMARK","TCB"
"Mads Frostholm","7","7","145","MB160","3","","","","7.481","52.959","8","644.457","7","80.52","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Scott Pohlman","8","8","9","MB160","6","","","","10.792","1:18.602","8","670.1","3","83.831","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ted Hartland","9","9","222","MB160","10","","","","13.362","2 Laps","5","412.031","5","86.401","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Willekens","10","10","167","MB160","14","","","","16.244","1 Lap","6","568.314","4","89.283","0.0","0.0","0.0","0","BELGIUM","TCB"
"Loic Lejeune","11","11","191","MB160","7","","","","19.028","40.664","7","632.162","2","92.067","0.0","0.0","0.0","0","FRANCE","TCB"
"Rhys Streeter","12","12","109","MB160","11","","","","20.434","1:02.374","7","653.872","6","93.473","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dan Foreman","13","13","131","MB160","13","","","","22.232","1:18.089","7","669.587","3","95.271","0.0","0.0","0.0","0","WALES","TCB"
"Michael Murphy","14","14","73","MB160","17","","","","26.069","14.892","6","606.39","2","99.108","0.0","0.0","0.0","0","IRELAND","Bucci"
"Jordan Burton","15","15","77","MB160","9","","","","34.747","3 Laps","4","380.273","2","107.786","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Swales","16","16","84","MB160","15","","","","37.819","1:32.936","6","684.434","6","110.858","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Thomas","17","17","72","MB160","16","","","","39.257","2 Laps","5","581.018","2","112.296","0.0","0.0","0.0","0","ENGLAND","YCF"
