"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744741","Practice 2 (Group 3)","Practice","2018-08-24 09:14:00 UTC","2018-08-24 09:25:40 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Jody Burton","1","1","717","MB160","2","","","","","0","8","612.617","3","80.027","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","2","2","291","MB160","3","","","","1.870","18.596","8","631.213","5","81.897","0.0","0.0","0.0","0","ENGLAND","Bucci"
"David Lamb","3","3","871","MB160","1","","","","3.418","1 Lap","7","536.528","7","83.445","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Lee","4","4","369","MB160","22","","","","3.998","34.268","7","646.885","5","84.025","0.0","0.0","0.0","0","ENGLAND","CW"
"Jesse Hartland","5","5","333","MB160","6","","","","4.886","39.568","8","652.185","3","84.913","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Joe Banks","6","6","36","MB160","10","","","","8.017","1.571","7","614.188","3","88.044","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mathieu Provost","7","7","994","MB160","12","","","","8.894","6.151","7","618.768","6","88.921","0.0","0.0","0.0","0","FRANCE","Bucci"
"Tyrone Tugwell","8","8","744","MB160","20","","","","9.156","37.363","7","649.98","5","89.183","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Ollie Fletcher","9","9","170","MB160","19","","","","10.904","1:03.66","7","676.277","3","90.931","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Indalecio Trindade","10","10","920","MB160","4","","","","11.243","5 Laps","3","228.527","2","91.27","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Matthew Cole","11","11","247","MB160","17","","","","13.185","54.919","7","667.536","5","93.212","0.0","0.0","0.0","0","WALES","Bucci"
"Jose Assuncao","12","12","902","MB160","5","","","","17.701","55.817","7","668.434","7","97.728","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Alex Hepher","13","13","881","MB160","14","","","","19.111","1:24.666","7","697.283","5","99.138","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Adam Burton","14","14","414","MB160","8","","","","20.271","3 Laps","5","461.716","3","100.298","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Redman","15","15","259","MB160","16","","","","21.861","5 Laps","3","294.407","3","101.888","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Gwilliams","16","16","411","MB160","9","","","","23.468","9.59","6","622.207","6","103.495","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ethan Johnson","17","17","426","MB160","15","","","","26.993","4 Laps","4","428.914","3","107.02","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","18","18","505","MB160","21","","","","27.481","11.479","5","624.096","2","107.508","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Mason O'Rourke","19","19","228","MB160","13","","","","29.542","35.639","6","648.256","6","109.569","0.0","0.0","0.0","0","ENGLAND","CW"
"Ricky Tatam","20","20","311","MB160","18","","","","32.704","3 Laps","5","551.79","4","112.731","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Josh Cheshire","21","21","716","MB160","11","","","","32.861","16.868","5","629.485","5","112.888","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Fabio Neves","22","22","614","MB160","7","","","","34.457","6 Laps","2","163.198","2","114.484","0.0","0.0","0.0","0","PORTUGAL","TCB"
