"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744755","Moto 3 - Inters","Race","2018-08-25 09:19:00 UTC","2018-08-25 15:39:22 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Tyrone Tugwell","1","1","744","MB160","1","","","","","0","8","746.768","2","96.688","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Dan Foreman","2","2","131","MB160","3","","","","1:00.598","1:00.598","8","807.366","2","104.638","0.0","0.0","0.0","0","WALES","TCB"
"Joe Banks","3","3","36","MB160","2","","","","1:26.454","1:26.454","8","833.222","2","107.226","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Murphy","4","4","73","MB160","5","","","","1:59.545","1:59.545","8","866.313","2","111.939","0.0","0.0","0.0","0","IRELAND","Bucci"
"Matthew Cole","5","5","247","MB160","6","","","","1 Lap","5.538","7","752.306","4","115.119","0.0","0.0","0.0","0","WALES","Bucci"
"Ted Hartland","6","6","222","MB160","11","","","","1 Lap","15.319","7","762.087","3","115.409","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Loic Lejeune","7","7","191","MB160","9","","","","1 Lap","16.455","7","763.223","3","113.458","0.0","0.0","0.0","0","FRANCE","TCB"
"Alex Amery","8","8","28","MB160","8","","","","1 Lap","53.335","7","800.103","4","119.101","0.0","0.0","0.0","0","ENGLAND","WPB"
"Tom Crowder","9","9","5","MB160","4","","","","1 Lap","59.184","7","805.952","4","111.221","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fabio Neves","10","10","614","MB160","7","","","","1 Lap","1:38.223","7","844.991","3","127.739","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Pryce Howard","11","11","19","MB160","10","","","","3 Laps","27.019","5","773.787","3","131.205","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","12","12","13","MB160","13","","","","3 Laps","58.54","5","805.308","2","131.825","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jose Assuncao","13","13","902","MB160","12","","","","4 Laps","25.268","4","772.036","4","155.125","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Rhys Streeter","14","14","109","MB160","15","","","","DNF","6 Laps","2","209.394","2","159.355","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","15","15","35","MB160","14","","","","DNF","7 Laps","1","49.209","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
