"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744707","Moto 5","Race","2018-08-26 09:08:00 UTC","2018-08-25 12:17:11 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Marcio Ferreira","1","1","106","Masters","3","","","","","0","8","764.433","3","98.723","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Craig Powell","2","2","12","Masters","4","","","","43.254","43.254","8","807.687","2","105.643","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Joyner","3","3","2","Masters","2","","","","1:00.030","1:00.03","8","824.463","4","106.566","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","4","1","63","Vets","6","","","","1:02.878","0","8","827.311","2","110.004","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Chris Rose","5","2","95","Vets","9","","","","1:08.412","5.534","8","832.845","5","108.973","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paulo Marques","6","4","107","Masters","8","","","","1:12.936","1:12.936","8","837.369","6","108.375","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Jason Taylor","7","3","918","Vets","7","","","","1 Lap","1 Lap","7","767.685","3","117.91","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","8","5","75","Masters","5","","","","1 Lap","9.127","7","773.56","4","103.383","0.0","0.0","0.0","0","ENGLAND","CW"
"Jeff Pike","9","6","117","Masters","11","","","","1 Lap","21.268","7","785.701","2","116.854","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Russell Mason","10","4","144","Vets","10","","","","1 Lap","1 Lap","7","792.87","3","120.447","0.0","0.0","0.0","0","ENGLAND","TCB"
"Matthew Chamberlain","11","7","201","Masters","16","","","","1 Lap","30.946","7","795.379","3","103.669","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","12","8","19","Masters","13","","","","1 Lap","36.54","7","800.973","3","120.886","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Graham Parks","13","5","208","Vets","14","","","","1 Lap","43.64","7","870.951","5","129.797","0.0","0.0","0.0","0","ENGLAND","YCF"
"Dave Goldsmith","14","9","395","Masters","15","","","","1 Lap","2:01.01","7","885.443","2","123.552","0.0","0.0","0.0","0","ENGLAND","CW"
"Richard McLellan","15","6","281","Vets","12","","","","1 Lap","1:13.859","7","901.17","4","136.619","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pat Crump","16","10","1","Masters","1","","","","3 Laps","3:23.215","5","967.648","2","99.099","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Jason Gardner","17","11","427","Masters","17","","","","DNF","6 Laps","2","188.779","2","126.605","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Colin Blackwell","18","7","71","Vets","18","","","","DNF","7 Laps","1","92.812","0","0.0","0.0","0.0","0.0","0","ENGLAND","Bucci"
