"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744758","Moto 4 - Inters","Race","2018-08-26 09:05:00 UTC","2018-08-25 11:24:21 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Dan Foreman","1","1","131","MB160","5","","","","","0","8","750.266","3","98.265","0.0","0.0","0.0","0","WALES","TCB"
"Joe Banks","2","2","36","MB160","1","","","","7.598","7.598","8","757.864","2","99.766","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tyrone Tugwell","3","3","744","MB160","2","","","","16.995","16.995","8","767.261","3","98.426","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Ted Hartland","4","4","222","MB160","6","","","","42.917","42.917","8","793.183","5","102.828","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fabio Neves","5","5","614","MB160","4","","","","55.785","55.785","8","806.051","3","105.714","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Michael Murphy","6","6","73","MB160","3","","","","1:08.957","1:08.957","8","819.223","3","106.558","0.0","0.0","0.0","0","IRELAND","Bucci"
"Matthew Cole","7","7","247","MB160","12","","","","1:11.132","1:11.132","8","821.398","7","109.371","0.0","0.0","0.0","0","WALES","Bucci"
"Alex Amery","8","8","28","MB160","8","","","","1:18.306","1:18.306","8","828.572","3","108.873","0.0","0.0","0.0","0","ENGLAND","WPB"
"Loic Lejeune","9","9","191","MB160","7","","","","1:20.513","1:20.513","8","830.779","2","109.877","0.0","0.0","0.0","0","FRANCE","TCB"
"Tom Crowder","10","10","5","MB160","11","","","","1:48.527","1:48.527","8","858.793","5","111.897","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Rhys Streeter","11","11","109","MB160","13","","","","1:50.240","1:50.24","8","860.506","6","110.667","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pryce Howard","12","12","19","MB160","10","","","","1 Lap","1:31.323","7","841.589","6","111.5","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","13","13","13","MB160","9","","","","2 Laps","2:37.76","6","908.026","4","119.817","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jose Assuncao","14","14","902","MB160","15","","","","DNF","4 Laps","4","519.511","2","129.267","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Shawn Clarke","15","15","35","MB160","14","","","","DNF","5 Laps","3","290.827","2","121.45","0.0","0.0","0.0","0","ENGLAND","Bucci"
