"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","MBM & MBV","1073744699","Practice 1","Practice","2018-08-24 09:01:00 UTC","2018-08-24 09:12:59 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Marcio Ferreira","1","1","106","Masters","4","","","","","0","7","671.281","7","90.61","0.0","0.0","0.0","0","PORTUGAL","Malcor"
"Scott Joyner","2","2","2","Masters","17","","","","0.685","2 Laps","5","591.933","4","91.295","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Barnes","3","3","75","Masters","14","","","","0.723","0 Laps","7","666.537","6","91.333","0.0","0.0","0.0","0","ENGLAND","CW"
"Chris Rose","4","1","95","Vets","3","","","","1.796","0","7","622.719","4","92.406","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Luke Burton","5","4","168","Masters","8","","","","1.801","0 Laps","7","642.583","6","92.411","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dale Howard","6","5","11","Masters","19","","","","1.922","2 Laps","5","632.705","5","92.532","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pat Crump","7","6","1","Masters","11","","","","2.541","2 Laps","5","659.309","3","93.151","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Matthew Chamberlain","8","7","201","Masters","7","","","","2.904","0 Laps","7","653.134","5","93.514","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Paulo Marques","9","8","107","Masters","5","","","","3.610","6.026","7","677.307","4","94.22","0.0","0.0","0.0","0","PORTUGAL","Bucci"
"Craig Powell","10","9","12","Masters","6","","","","7.664","18.828","6","690.109","4","98.274","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Wayne Johnstone","11","10","19","Masters","15","","","","10.171","20.378","6","691.659","6","100.781","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Jason Taylor","12","2","918","Vets","2","","","","12.000","55.087","7","677.806","7","102.61","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jason Gutteridge","13","3","63","Vets","18","","","","14.875","1:16.612","5","699.331","2","105.485","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dave Goldsmith","14","11","395","Masters","10","","","","19.522","1 Lap","6","618.817","3","110.132","0.0","0.0","0.0","0","ENGLAND","CW"
"Russell Mason","15","4","144","Vets","12","","","","19.622","31.442","6","654.161","5","110.232","0.0","0.0","0.0","0","ENGLAND","TCB"
"Colin Blackwell","16","5","71","Vets","13","","","","21.428","35.839","6","658.558","5","112.038","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Graham Parks","17","6","208","Vets","16","","","","29.322","1:16.139","6","698.858","5","119.932","0.0","0.0","0.0","0","ENGLAND","YCF"
"Richard McLellan","18","7","281","Vets","9","","","","29.953","57","6","679.719","5","120.563","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Davies","19","8","272","Vets","1","","","","","5 Laps","2","163.697","0","0.0","0.0","0.0","0.0","0","SPAIN","Bucci"
"Simon Vowles","20","12","282","Masters","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ENGLAND","Honda"
