"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","Youth 125cc","1073744731","Moto 1","Race","2018-08-25 09:06:00 UTC","2018-08-25 11:13:22 UTC","PROVISIONAL","9","https://racehero.io/events/minibike-world-championships-2018/results/1073744731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Daniel Agea Moreno","1","1","118","Youth 125 {Senior}","1","","","","","0","9","690.304","3","80.653","0.0","0.0","0.0","0","SPAIN","Bucci"
"Ewan Goddard","2","2","2","Youth 125 {Senior}","2","","","","6.573","6.573","9","696.877","3","80.986","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Lee","3","3","29","Youth 125 {Senior}","3","","","","29.830","29.83","9","720.134","2","83.541","0.0","0.0","0.0","0","ENGLAND","CW"
"Ruben Rodrigues","4","4","222","Youth 125 {Senior}","14","","","","40.796","40.796","9","731.1","5","83.294","0.0","0.0","0.0","0","PORTUGAL","Bucci","H"
"Senna-Ace Summers","5","5","31","Youth 125 {Senior}","5","","","","58.157","58.157","9","748.461","8","86.013","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Freddy Hills","6","6","101","Youth 125 {Senior}","4","","","","1:00.990","1:00.99","9","751.294","3","87.775","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leo Vowles","7","1","288","Youth 125 {Junior}","10","","","","1:26.056","0","9","776.36","6","87.502","0.0","0.0","0.0","0","ENGLAND","Honda"
"Callum Radford","8","7","100","Youth 125 {Senior}","7","","","","1 Lap","3.884","8","694.188","6","92.414","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Jake Speller","9","2","82","Youth 125 {Junior}","6","","","","1 Lap","1 Lap","8","697.552","5","93.071","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Perry","10","3","211","Youth 125 {Junior}","15","","","","1 Lap","1 Lap","8","700.148","4","93.338","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harry Lee","11","4","117","Youth 125 {Junior}","16","","","","1 Lap","1 Lap","8","721.904","5","94.174","0.0","0.0","0.0","0","ENGLAND","CW"
"Alex Cheshire","12","8","106","Youth 125 {Senior}","13","","","","1 Lap","36.524","8","726.828","4","92.158","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Proenca Guilherme","13","9","10","Youth 125 {Senior}","19","","","","1 Lap","53.605","8","743.909","3","96.926","0.0","0.0","0.0","0","FRANCE","TCB"
"Harris Goddard","14","5","8","Youth 125 {Junior}","11","","","","1 Lap","1 Lap","8","746.599","8","98.038","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jorin Woolmer","15","6","118","Youth 125 {Junior}","18","","","","1 Lap","1 Lap","8","773.039","6","101.316","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
"Harvey Vowles","16","10","287","Youth 125 {Senior}","17","","","","1 Lap","1:28.35","8","778.654","7","104.35","0.0","0.0","0.0","0","ENGLAND","Honda"
"Dayton Thompson","17","7","101","Youth 125 {Junior}","21","","","","1 Lap","5.639","8","781.999","8","101.395","0.0","0.0","0.0","0","ENGLAND","Honda"
"Scott Clarke","18","11","53","Youth 125 {Senior}","22","","","","2 Laps","2.829","7","693.133","3","105.367","0.0","0.0","0.0","0","ENGLAND","Pitster Pro"
"Harrison Jepson","19","12","22","Youth 125 {Senior}","9","","","","2 Laps","3.53","7","693.834","3","96.885","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Joe Clarke","20","13","108","Youth 125 {Senior}","20","","","","2 Laps","18.669","7","708.973","6","109.224","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Ben Johnstone","21","8","19","Youth 125 {Junior}","23","","","","2 Laps","2 Laps","7","713.832","3","109.497","0.0","0.0","0.0","0","ENGLAND","KLX"
"Liberty Bird","22","14","21","Youth 125 {Senior}","24","","","","2 Laps","42.81","7","733.114","5","112.622","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Harry Streeter","23","15","109","Youth 125 {Senior}","12","","","","3 Laps","22.542","6","712.846","3","91.456","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Dutton","24","16","64","Youth 125 {Senior}","8","","","","7 Laps","11.828","2","702.132","2","666.204","0.0","0.0","0.0","0","ENGLAND","Bucci"
