"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744739","Practice 2 (Group 1)","Practice","2018-08-24 09:10:00 UTC","2018-08-24 09:21:29 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Bradley Pocock","1","1","57","MB160","1","","","","","0","8","646.698","2","74.906","0.0","0.0","0.0","0","ENGLAND","TCB"
"Valentin Pennetier","2","2","11","MB160","6","","","","3.392","8.305","8","655.003","4","78.298","0.0","0.0","0.0","0","FRANCE","Bucci"
"Raphael Besacier","3","3","45","MB160","3","","","","6.922","2 Laps","6","458.018","6","81.828","0.0","0.0","0.0","0","France","Apollo"
"Louis Dutton","4","4","62","MB160","5","","","","8.945","9.382","7","656.08","5","83.851","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Pohlman","5","5","9","MB160","2","","","","9.117","27.642","8","674.34","3","84.023","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Cole Howard","6","6","13","MB160","4","","","","15.509","2 Laps","6","635.131","2","90.415","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","7","7","28","MB160","8","","","","15.961","1 Lap","7","611.615","6","90.867","0.0","0.0","0.0","0","ENGLAND","WPB"
"Pryce Howard","8","8","19","MB160","7","","","","16.432","1 Lap","7","630.307","7","91.338","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Crowder","9","9","5","MB160","11","","","","19.574","22.082","7","668.78","4","94.48","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","10","10","35","MB160","12","","","","22.953","2 Laps","6","600.691","2","97.859","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","11","11","29","MB160","15","","","","24.069","3 Laps","5","500.918","2","98.975","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","12","12","66","MB160","10","","","","25.626","4 Laps","4","376.961","2","100.532","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","13","13","63","MB160","13","","","","26.113","2 Laps","6","597.806","5","101.019","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","14","14","15","MB160","9","","","","34.300","2 Laps","6","624.809","5","109.206","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Leon Adams","15","15","18","MB160","14","","","","36.761","4 Laps","4","430.501","4","111.667","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","16","16","37","MB160","17","","","","37.291","32.468","6","679.166","4","112.197","0.0","0.0","0.0","0","USA","TCB"
"Richard Sharman","17","17","69","MB160","16","","","","47.317","3 Laps","5","641.255","5","122.223","0.0","0.0","0.0","0","ENGLAND","RFZ"
