"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744754","Moto 3 - Rookies","Race","2018-08-25 09:17:00 UTC","2018-08-25 15:06:00 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Adam Burton","1","1","414","MB160","4","","","","","0","7","765.823","6","119.024","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Tom Burrill","2","2","66","MB160","6","","","","5.397","5.397","7","771.22","4","118.049","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","3","3","29","MB160","2","","","","19.606","19.606","7","785.429","3","116.801","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","4","4","505","MB160","1","","","","21.337","21.337","7","787.16","3","117.714","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Luke Redman","5","5","259","MB160","5","","","","27.859","27.859","7","793.682","7","119.589","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","6","6","37","MB160","12","","","","38.013","38.013","7","803.836","6","119.928","0.0","0.0","0.0","0","USA","TCB"
"Mason O'Rourke","7","7","228","MB160","11","","","","52.031","52.031","7","817.854","3","122.841","0.0","0.0","0.0","0","ENGLAND","CW"
"Ricky Tatam","8","8","311","MB160","8","","","","1:14.620","1:14.62","7","840.443","5","128.849","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Craig Swales","9","9","84","MB160","10","","","","1:25.500","1:25.5","7","851.323","5","127.183","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Hepher","10","10","881","MB160","9","","","","1:38.286","1:38.286","7","864.109","5","114.577","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jordan Burton","11","11","77","MB160","13","","","","2:17.580","2:17.58","7","903.403","4","134.673","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","12","12","15","MB160","15","","","","1 Lap","46.855","6","812.678","2","129.457","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","13","13","63","MB160","3","","","","1 Lap","2:06.008","6","891.831","2","110.58","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Birthwright","14","14","808","MB160","7","","","","3 Laps","1:43.738","4","869.561","2","132.513","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Sharman","15","15","69","MB160","14","","","","4 Laps","2.747","3","768.57","2","193.07","0.0","0.0","0.0","0","ENGLAND","RFZ"
"Josh Cheshire","16","16","716","MB160","17","","","","DNF","3 Laps","4","671.459","2","137.084","0.0","0.0","0.0","0","ENGLAND","Bucci","H"
"Michael Lyons","17","17","88","MB160","16","","","","DNF","5 Laps","2","159.881","2","113.766","0.0","0.0","0.0","0","ENGLAND","BBR"
