"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744708","Practice 1","Practice","2018-08-24 09:02:00 UTC","2018-08-24 09:15:23 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Riley-Ray Barrow","1","1","18","Kids 50","1","","","","","0","7","683.806","7","101.834","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","2","","","","0.984","0 Laps","7","658.372","6","102.818","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Mason Flynn","3","3","278","Kids 50","6","","","","13.303","17.336","6","701.142","6","115.137","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","4","4","199","Kids 50","11","","","","22.916","2 Laps","5","614.74","5","124.75","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","5","5","333","Kids 50","3","","","","29.762","2 Laps","5","626.161","2","131.596","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","6","6","275","Kids 50","7","","","","33.469","2 Laps","5","614.111","5","135.303","0.0","0.0","0.0","0","ENGLAND","KTM"
"George Taylor-Harris","7","7","7","Kids 50","9","","","","34.618","3 Laps","4","644.758","2","136.452","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","8","8","158","Kids 50","8","","","","35.154","2 Laps","5","631.088","5","136.988","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Maddie Banks","9","9","36","Kids 50","5","","","","35.723","2 Laps","5","623.061","3","137.557","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","10","10","777","Kids 50","4","","","","44.954","2 Laps","5","661.652","5","146.788","0.0","0.0","0.0","0","ENGLAND","KTM"
"Oakley Summers","11","11","31","Kids 50","10","","","","1:02.539","3 Laps","4","608.367","4","164.373","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","12","12","140","Kids 50","12","","","","1:44.285","4 Laps","3","629.865","3","206.119","0.0","0.0","0.0","0","ENGLAND","CW"
