"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744709","Practice 2","Practice","2018-08-24 09:09:00 UTC","2018-08-24 09:21:40 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","2","","","","","0","7","633.692","2","96.534","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","3","","","","1.677","15.52","7","649.212","6","98.211","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","1","","","","5.137","24.815","7","658.507","7","101.671","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","4","4","278","Kids 50","9","","","","13.556","1:07.64","6","701.332","4","110.09","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","5","5","199","Kids 50","4","","","","16.104","5.021","6","638.713","6","112.638","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","6","6","275","Kids 50","10","","","","28.984","1:19.765","6","713.457","6","125.518","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","7","7","333","Kids 50","5","","","","30.829","1:02.71","6","696.402","4","127.363","0.0","0.0","0.0","0","ENGLAND","KTM"
"Maddie Banks","8","8","36","Kids 50","6","","","","30.868","1:21.417","6","715.109","5","127.402","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","9","9","158","Kids 50","7","","","","33.152","1:30.711","6","724.403","6","129.686","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"George Taylor-Harris","10","10","7","Kids 50","13","","","","37.381","22.501","5","656.193","5","133.915","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","11","11","777","Kids 50","12","","","","47.807","44.55","5","678.242","5","144.341","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","12","12","118","Kids 50","8","","","","55.946","1:19.152","5","712.844","5","152.48","0.0","0.0","0.0","0","ENGLAND","KTM"
"Oakley Summers","13","13","31","Kids 50","11","","","","57.434","4 Laps","3","393.017","3","153.968","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","14","14","336","Kids 50","14","","","","1:10.153","20.52","4","654.212","3","166.687","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","15","15","140","Kids 50","16","","","","1:19.283","35.229","4","668.921","4","175.817","0.0","0.0","0.0","0","ENGLAND","CW"
"Jack Gardner","16","16","236","Kids 50","15","","","","2:07.583","4 Laps","3","577.851","3","224.117","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
