"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744761","Moto 5 - Inters","Race","2018-08-26 09:12:00 UTC","2018-08-25 13:24:49 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Tyrone Tugwell","1","1","744","MB160","2","","","","","0","8","763.61","3","101.641","0.0","0.0","0.0","0","ENGLAND","Rotek"
"Dan Foreman","2","2","131","MB160","4","","","","19.833","19.833","8","783.443","2","102.498","0.0","0.0","0.0","0","WALES","TCB"
"Joe Banks","3","3","36","MB160","1","","","","29.780","29.78","8","793.39","2","103.903","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Fabio Neves","4","4","614","MB160","6","","","","51.440","51.44","8","815.05","2","108.139","0.0","0.0","0.0","0","PORTUGAL","TCB"
"Ted Hartland","5","5","222","MB160","5","","","","1:08.247","1:08.247","8","831.857","8","110.313","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Matthew Cole","6","6","247","MB160","7","","","","1:21.711","1:21.711","8","845.321","7","111.709","0.0","0.0","0.0","0","WALES","Bucci"
"Loic Lejeune","7","7","191","MB160","10","","","","1:35.902","1:35.902","8","859.512","7","112.273","0.0","0.0","0.0","0","FRANCE","TCB"
"Rhys Streeter","8","8","109","MB160","11","","","","2:17.210","2:17.21","8","900.82","7","112.22","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Michael Murphy","9","9","73","MB160","3","","","","1 Lap","4.222","7","767.832","2","113.238","0.0","0.0","0.0","0","IRELAND","Bucci"
"Tom Crowder","10","10","5","MB160","8","","","","1 Lap","16.91","7","780.52","7","115.845","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Shawn Clarke","11","11","35","MB160","13","","","","1 Lap","1:01.978","7","825.588","7","117.617","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Pryce Howard","12","12","19","MB160","12","","","","1 Lap","1:03.165","7","826.775","7","110.502","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Alex Amery","13","13","28","MB160","9","","","","6 Laps","5.245","2","768.855","2","723.329","0.0","0.0","0.0","0","ENGLAND","WPB"
