"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744759","Moto 4 - PROS","Race","2018-08-26 09:07:00 UTC","2018-08-25 12:02:46 UTC","PROVISIONAL","10","https://racehero.io/events/minibike-world-championships-2018/results/1073744759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Bradley Pocock","1","1","57","MB160","1","","","","","0","10","814.39","2","82.297","0.0","0.0","0.0","0","ENGLAND","TCB"
"Mike Valade","2","2","140","MB160","3","","","","32.954","32.954","10","847.344","3","82.275","0.0","0.0","0.0","0","FRANCE","Bucci"
"Dom Foreman","3","3","121","MB160","4","","","","43.136","43.136","10","857.526","6","88.248","0.0","0.0","0.0","0","WALES","TCB"
"Justin Sipes","4","4","132","MB160","2","","","","50.827","50.827","10","865.217","3","82.401","0.0","0.0","0.0","0","USA","TCB"
"Raphael Besacier","5","5","45","MB160","5","","","","56.214","56.214","10","870.604","6","89.194","0.0","0.0","0.0","0","FRANCE","Apollo"
"Valentin Pennetier","6","6","11","MB160","6","","","","1:26.012","1:26.012","10","900.402","6","90.281","0.0","0.0","0.0","0","FRANCE","Bucci"
"Blaine Blackwell","7","7","71","MB160","14","","","","1 Lap","18.955","9","833.345","8","93.643","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jody Burton","8","8","717","MB160","8","","","","1 Lap","27.547","9","841.937","4","97.505","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Sebastian Kaergaard","9","9","138","MB160","9","","","","1 Lap","35.584","9","849.974","3","95.444","0.0","0.0","0.0","0","DENMARK","TCB"
"Scott Pohlman","10","10","9","MB160","12","","","","1 Lap","47.957","9","862.347","4","97.467","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","11","11","291","MB160","10","","","","1 Lap","50.34","9","864.73","4","98.916","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Louis Dutton","12","12","62","MB160","13","","","","1 Lap","53.272","9","867.662","9","100.831","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Anton Hafekost","13","13","95","MB160","11","","","","1 Lap","1:04.111","9","878.501","3","100.169","0.0","0.0","0.0","0","FRANCE","TCB"
"David Lamb","14","14","871","MB160","7","","","","1 Lap","1:17.733","9","892.123","6","99.674","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mathieu Provost","15","15","994","MB160","15","","","","3 Laps","9.253","7","823.643","4","114.27","0.0","0.0","0.0","0","FRANCE","Bucci"
