"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","MB160cc","1073744760","Moto 5 - Rookies","Race","2018-08-26 09:10:00 UTC","2018-08-25 12:53:29 UTC","PROVISIONAL","7","https://racehero.io/events/minibike-world-championships-2018/results/1073744760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Tom Burrill","1","1","66","MB160","2","","","","","0","7","742.888","3","112.753","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Teagan Parnell","2","2","505","MB160","7","","","","5.542","5.542","7","748.43","4","114.748","0.0","0.0","0.0","0","ENGLAND","TCB","H"
"Luke Redman","3","3","259","MB160","3","","","","20.901","20.901","7","763.789","2","116.087","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Johnson","4","4","29","MB160","5","","","","29.406","29.406","7","772.294","2","118.352","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Adam Burton","5","5","414","MB160","4","","","","32.960","32.96","7","775.848","3","117.272","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Dalton Miller","6","6","37","MB160","10","","","","1 Lap","3.03","6","745.918","3","136.152","0.0","0.0","0.0","0","USA","TCB"
"Jordan Burton","7","7","77","MB160","11","","","","1 Lap","59.816","6","802.704","3","144.141","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mason O'Rourke","8","8","228","MB160","9","","","","1 Lap","1:02.129","6","805.017","6","130.281","0.0","0.0","0.0","0","ENGLAND","CW"
"Jack Birthwright","9","9","808","MB160","6","","","","2 Laps","16.657","5","759.545","3","122.245","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mollie Rabbits","10","10","15","MB160","8","","","","2 Laps","2:14.557","5","877.445","3","124.513","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Callum Gutteridge","11","11","63","MB160","1","","","","3 Laps","4.493","4","747.381","2","116.078","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Richard Sharman","12","12","69","MB160","12","","","","3 Laps","8.77","4","751.658","4","178.964","0.0","0.0","0.0","0","ENGLAND","RFZ"
