"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484325","Kids 50cc","1073744715","Moto 4","Race","2018-08-26 09:02:00 UTC","2018-08-25 10:35:46 UTC","PROVISIONAL","8","https://racehero.io/events/minibike-world-championships-2018/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Robbie Daly","1","1","800","Kids 50","1","","","","","0","8","737.937","4","99.108","0.0","0.0","0.0","0","ENGLAND","KTM"
"Cailen Griffiths","2","2","144","Kids 50","3","","","","15.732","15.732","8","753.669","6","100.462","0.0","0.0","0.0","0","SPAIN","Husqvarna"
"Riley-Ray Barrow","3","3","18","Kids 50","2","","","","1:26.403","1:26.403","8","824.34","5","109.063","0.0","0.0","0.0","0","ENGLAND","KTM"
"Olivia Reynolds","4","4","199","Kids 50","5","","","","1 Lap","4.16","7","742.097","3","113.95","0.0","0.0","0.0","0","ENGLAND","KTM"
"Mason Flynn","5","5","278","Kids 50","4","","","","1 Lap","30.868","7","768.805","5","113.621","0.0","0.0","0.0","0","ENGLAND","KTM"
"Ethan Georgiou","6","6","275","Kids 50","8","","","","1 Lap","1:42.781","7","840.718","5","128.405","0.0","0.0","0.0","0","ENGLAND","KTM"
"Kieran Maunder","7","7","158","Kids 50","7","","","","2 Laps","8.397","6","746.334","2","133.312","0.0","0.0","0.0","0","ENGLAND","Kuberg"
"Maddie Banks","8","8","36","Kids 50","11","","","","2 Laps","23.689","6","761.626","3","137.225","0.0","0.0","0.0","0","ENGLAND","KTM"
"Joshua Tilley","9","9","333","Kids 50","6","","","","2 Laps","44.576","6","782.513","2","128.797","0.0","0.0","0.0","0","ENGLAND","KTM"
"Lacey Adams","10","10","118","Kids 50","9","","","","2 Laps","57.953","6","795.89","3","143.096","0.0","0.0","0.0","0","ENGLAND","KTM"
"Otto Hookam","11","11","777","Kids 50","10","","","","2 Laps","1:05.646","6","803.583","3","146.898","0.0","0.0","0.0","0","ENGLAND","KTM"
"Harry Banks","12","12","336","Kids 50","12","","","","3 Laps","2:03.383","5","861.32","2","183.83","0.0","0.0","0.0","0","ENGLAND","KTM"
"Alfie Clarke","13","13","140","Kids 50","14","","","","DNF","6 Laps","2","318.01","2","231.399","0.0","0.0","0.0","0","ENGLAND","CW"
"Jack Gardner","14","14","236","Kids 50","13","","","","DNF","6 Laps","2","377.238","2","311.252","0.0","0.0","0.0","0","ENGLAND","Husqvarna"
