"Event ID","Event Name","Started At","Ended At"
"540-186-2147484323-20180824","Minibike World Championships 2018","2018-08-24 09:01:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"199","Champs Parc","186","Champs Parc","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","EVERYONE","1073744763","PRACTICE","Practice","2018-08-25 08:54:00 UTC","2018-08-25 09:38:15 UTC","PROVISIONAL","3","https://racehero.io/events/minibike-world-championships-2018/results/1073744763"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Bike"
"Mike Valade","1","1","140","MB160","107","","","","","0","3","2570.03","3","77.336","0.0","0.0","0.0","0","FRANCE","Bucci"
"Justin Sipes","2","2","132","MB160","115","","","","1.336","41.44","3","2611.47","3","78.672","0.0","0.0","0.0","0","USA","TCB"
"Valentin Pennetier","3","3","11","MB160","109","","","","1.509","13.479","3","2583.509","3","78.845","0.0","0.0","0.0","0","FRANCE","Bucci"
"Bradley Pocock","4","4","57","MB160","106","","","","1.871","0 Laps","3","2564.488","2","79.207","0.0","0.0","0.0","0","ENGLAND","TCB"
"Sebastian Kaergaard","5","5","138","MB160","112","","","","2.156","19.95","3","2589.98","3","79.492","0.0","0.0","0.0","0","DENMARK","TCB"
"Dom Foreman","6","6","121","MB160","105","","","","2.186","0 Laps","3","2559.147","3","79.522","0.0","0.0","0.0","0","WALES","TCB"
"Raphael Besacier","7","7","45","MB160","108","","","","2.935","6.454","3","2576.484","2","80.271","0.0","0.0","0.0","0","FRANCE","Apollo"
"David Lamb","8","8","871","MB160","120","","","","4.810","1:03.273","3","2633.303","2","82.146","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Mads Frostholm","9","9","145","MB160","114","","","","5.166","39.985","3","2610.015","3","82.502","0.0","0.0","0.0","0","DENMARK"," Bucci"
"Ashley Gorman","10","1","72","MB110","58","","","","5.584","0","3","1517.258","3","82.92","0.0","0.0","0.0","0","ENGLAND","Honda"
"Blaine Blackwell","11","10","71","MB160","111","","","","5.859","23.426","3","2593.456","2","83.195","0.0","0.0","0.0","0","ENGLAND","Bucci"
"James Cook","12","11","291","MB160","119","","","","5.960","56.448","3","2626.478","2","83.296","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Daniel Lee","13","12","369","MB160","118","","","","6.130","53.957","3","2623.987","3","83.466","0.0","0.0","0.0","0","ENGLAND","CW"
"Jody Burton","14","13","717","MB160","110","","","","6.139","22.682","3","2592.712","2","83.475","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Scott Pohlman","15","14","9","MB160","116","","","","6.701","45.717","3","2615.747","3","84.037","0.0","0.0","0.0","0","ENGLAND","Bucci"
"Jack Titterrell","16","2","123","MB110","56","","","","6.746","0.067","3","1517.325","3","84.082","0.0","0.0","0.0","0","ENGLAND","Kawasaki"
